"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,10,"G",0.6384,"SPECMTS3","kre1"
1,4,10,"H",0.6267,"SPECMTS3","kre1"
1,4,11,"A",0.6127,"SPECMTS3","kre1"
1,4,11,"B",0.6403,"SPECMTS3","kre1"
1,4,11,"C",0.6587,"SPECMTS3","kre1"
1,4,11,"D",0.6507,"SPECMTS3","kre1"
1,4,11,"E",0.6271,"SPECMTS3","kre1"
1,4,11,"F",0.6309,"SPECMTS3","kre1"
1,4,11,"G",0.627,"SPECMTS3","kre1"
1,4,11,"H",0.6483,"SPECMTS3","kre1"
1,4,12,"A",0.5891,"SPECMTS3","kre1"
1,4,12,"B",0.0499,"SPECMTS3","kre1"
1,4,12,"C",0.6364,"SPECMTS3","kre1"
1,4,12,"D",0.0512,"SPECMTS3","kre1"
1,4,12,"E",0.6086,"SPECMTS3","kre1"
1,4,12,"F",0.043,"SPECMTS3","kre1"
1,4,12,"G",0.6287,"SPECMTS3","kre1"
1,4,12,"H",0.0481,"SPECMTS3","kre1"
2,4,1,"A",0.603,"SPECMTS3","kre1"
2,4,1,"B",0.6093,"SPECMTS3","kre1"
2,4,1,"C",0.626,"SPECMTS3","kre1"
2,4,1,"D",0.6185,"SPECMTS3","kre1"
2,4,1,"E",0.5902,"SPECMTS3","kre1"
2,4,1,"F",0.5945,"SPECMTS3","kre1"
2,4,1,"G",0.5957,"SPECMTS3","kre1"
2,4,1,"H",0.5859,"SPECMTS3","kre1"
2,4,2,"A",0.6232,"SPECMTS3","kre1"
2,4,2,"B",0.6379,"SPECMTS3","kre1"
2,4,2,"C",0.6277,"SPECMTS3","kre1"
2,4,2,"D",0.6379,"SPECMTS3","kre1"
2,4,2,"E",0.5803,"SPECMTS3","kre1"
2,4,2,"F",0.6321,"SPECMTS3","kre1"
2,4,2,"G",0.6201,"SPECMTS3","kre1"
2,4,2,"H",0.6115,"SPECMTS3","kre1"
2,4,3,"A",0.5923,"SPECMTS3","kre1"
2,4,3,"B",0.6386,"SPECMTS3","kre1"
2,4,3,"C",0.5958,"SPECMTS3","kre1"
2,4,3,"D",0.6534,"SPECMTS3","kre1"
2,4,3,"E",0.6364,"SPECMTS3","kre1"
2,4,3,"F",0.6257,"SPECMTS3","kre1"
2,4,3,"G",0.6235,"SPECMTS3","kre1"
2,4,3,"H",0.6053,"SPECMTS3","kre1"
2,4,4,"A",0.618,"SPECMTS3","kre1"
2,4,4,"B",0.64,"SPECMTS3","kre1"
2,4,4,"C",0.6484,"SPECMTS3","kre1"
2,4,4,"D",0.6529,"SPECMTS3","kre1"
2,4,4,"E",0.0381,"SPECMTS3","kre1"
2,4,4,"F",0.586,"SPECMTS3","kre1"
2,4,4,"G",0.6143,"SPECMTS3","kre1"
2,4,4,"H",0.6026,"SPECMTS3","kre1"
2,4,5,"A",0.6288,"SPECMTS3","kre1"
2,4,5,"B",0.6308,"SPECMTS3","kre1"
2,4,5,"C",0.6769,"SPECMTS3","kre1"
2,4,5,"D",0.6495,"SPECMTS3","kre1"
2,4,5,"E",0.6424,"SPECMTS3","kre1"
2,4,5,"F",0.6305,"SPECMTS3","kre1"
2,4,5,"G",0.6094,"SPECMTS3","kre1"
2,4,5,"H",0.6358,"SPECMTS3","kre1"
2,4,6,"A",0.6367,"SPECMTS3","kre1"
2,4,6,"B",0.6588,"SPECMTS3","kre1"
2,4,6,"C",0.6571,"SPECMTS3","kre1"
2,4,6,"D",0.6637,"SPECMTS3","kre1"
2,4,6,"E",0.6296,"SPECMTS3","kre1"
2,4,6,"F",0.6251,"SPECMTS3","kre1"
2,4,6,"G",0.614,"SPECMTS3","kre1"
2,4,6,"H",0.6155,"SPECMTS3","kre1"
2,4,7,"A",0.6389,"SPECMTS3","kre1"
2,4,7,"B",0.6566,"SPECMTS3","kre1"
2,4,7,"C",0.6516,"SPECMTS3","kre1"
2,4,7,"D",0.0404,"SPECMTS3","kre1"
2,4,7,"E",0.6254,"SPECMTS3","kre1"
2,4,7,"F",0.6288,"SPECMTS3","kre1"
2,4,7,"G",0.5598,"SPECMTS3","kre1"
2,4,7,"H",0.6266,"SPECMTS3","kre1"
2,4,8,"A",0.0528,"SPECMTS3","kre1"
2,4,8,"B",0.6426,"SPECMTS3","kre1"
2,4,8,"C",0.6644,"SPECMTS3","kre1"
2,4,8,"D",0.6597,"SPECMTS3","kre1"
2,4,8,"E",0.6351,"SPECMTS3","kre1"
2,4,8,"F",0.6159,"SPECMTS3","kre1"
2,4,8,"G",0.6353,"SPECMTS3","kre1"
2,4,8,"H",0.6264,"SPECMTS3","kre1"
2,4,9,"A",0.6386,"SPECMTS3","kre1"
2,4,9,"B",0.6592,"SPECMTS3","kre1"
2,4,9,"C",0.039,"SPECMTS3","kre1"
2,4,9,"D",0.5522,"SPECMTS3","kre1"
2,4,9,"E",0.6502,"SPECMTS3","kre1"
2,4,9,"F",0.6344,"SPECMTS3","kre1"
2,4,9,"G",0.6452,"SPECMTS3","kre1"
2,4,9,"H",0.629,"SPECMTS3","kre1"
2,4,10,"A",0.6468,"SPECMTS3","kre1"
2,4,10,"B",0.0435,"SPECMTS3","kre1"
2,4,10,"C",0.6202,"SPECMTS3","kre1"
2,4,10,"D",0.6659,"SPECMTS3","kre1"
2,4,10,"E",0.6537,"SPECMTS3","kre1"
2,4,10,"F",0.6407,"SPECMTS3","kre1"
2,4,10,"G",0.6392,"SPECMTS3","kre1"
2,4,10,"H",0.6262,"SPECMTS3","kre1"
2,4,11,"A",0.6367,"SPECMTS3","kre1"
2,4,11,"B",0.6604,"SPECMTS3","kre1"
2,4,11,"C",0.6632,"SPECMTS3","kre1"
2,4,11,"D",0.6757,"SPECMTS3","kre1"
2,4,11,"E",0.6497,"SPECMTS3","kre1"
2,4,11,"F",0.6327,"SPECMTS3","kre1"
2,4,11,"G",0.6486,"SPECMTS3","kre1"
2,4,11,"H",0.6312,"SPECMTS3","kre1"
2,4,12,"A",0.6086,"SPECMTS3","kre1"
2,4,12,"B",0.0492,"SPECMTS3","kre1"
2,4,12,"C",0.6192,"SPECMTS3","kre1"
2,4,12,"D",0.0473,"SPECMTS3","kre1"
2,4,12,"E",0.6189,"SPECMTS3","kre1"
2,4,12,"F",0.0477,"SPECMTS3","kre1"
2,4,12,"G",0.624,"SPECMTS3","kre1"
2,4,12,"H",0.0543,"SPECMTS3","kre1"
