"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,10,"D",0.6857,"SPECMTS3","lat1"
1,5,10,"E",0.6898,"SPECMTS3","lat1"
1,5,10,"F",0.6247,"SPECMTS3","lat1"
1,5,10,"G",0.5704,"SPECMTS3","lat1"
1,5,10,"H",0.655,"SPECMTS3","lat1"
1,5,11,"A",0.6587,"SPECMTS3","lat1"
1,5,11,"B",0.6951,"SPECMTS3","lat1"
1,5,11,"C",0.706,"SPECMTS3","lat1"
1,5,11,"D",0.2495,"SPECMTS3","lat1"
1,5,11,"E",0.622,"SPECMTS3","lat1"
1,5,11,"F",0.688,"SPECMTS3","lat1"
1,5,11,"G",0.6673,"SPECMTS3","lat1"
1,5,11,"H",0.6788,"SPECMTS3","lat1"
1,5,12,"A",0.6842,"SPECMTS3","lat1"
1,5,12,"B",0.0403,"SPECMTS3","lat1"
1,5,12,"C",0.6807,"SPECMTS3","lat1"
1,5,12,"D",0.0395,"SPECMTS3","lat1"
1,5,12,"E",0.683,"SPECMTS3","lat1"
1,5,12,"F",0.0392,"SPECMTS3","lat1"
1,5,12,"G",0.6838,"SPECMTS3","lat1"
1,5,12,"H",0.0403,"SPECMTS3","lat1"
2,5,1,"A",0.6424,"SPECMTS3","lat1"
2,5,1,"B",0.6403,"SPECMTS3","lat1"
2,5,1,"C",0.6494,"SPECMTS3","lat1"
2,5,1,"D",0.6581,"SPECMTS3","lat1"
2,5,1,"E",0.6464,"SPECMTS3","lat1"
2,5,1,"F",0.6346,"SPECMTS3","lat1"
2,5,1,"G",0.6495,"SPECMTS3","lat1"
2,5,1,"H",0.636,"SPECMTS3","lat1"
2,5,2,"A",0.6472,"SPECMTS3","lat1"
2,5,2,"B",0.6629,"SPECMTS3","lat1"
2,5,2,"C",0.6857,"SPECMTS3","lat1"
2,5,2,"D",0.6846,"SPECMTS3","lat1"
2,5,2,"E",0.6807,"SPECMTS3","lat1"
2,5,2,"F",0.6803,"SPECMTS3","lat1"
2,5,2,"G",0.6775,"SPECMTS3","lat1"
2,5,2,"H",0.663,"SPECMTS3","lat1"
2,5,3,"A",0.6525,"SPECMTS3","lat1"
2,5,3,"B",0.6717,"SPECMTS3","lat1"
2,5,3,"C",0.6799,"SPECMTS3","lat1"
2,5,3,"D",0.6824,"SPECMTS3","lat1"
2,5,3,"E",0.6747,"SPECMTS3","lat1"
2,5,3,"F",0.6812,"SPECMTS3","lat1"
2,5,3,"G",0.6817,"SPECMTS3","lat1"
2,5,3,"H",0.635,"SPECMTS3","lat1"
2,5,4,"A",0.6552,"SPECMTS3","lat1"
2,5,4,"B",0.6743,"SPECMTS3","lat1"
2,5,4,"C",0.6911,"SPECMTS3","lat1"
2,5,4,"D",0.6742,"SPECMTS3","lat1"
2,5,4,"E",0.0385,"SPECMTS3","lat1"
2,5,4,"F",0.6761,"SPECMTS3","lat1"
2,5,4,"G",0.6778,"SPECMTS3","lat1"
2,5,4,"H",0.0405,"SPECMTS3","lat1"
2,5,5,"A",0.6709,"SPECMTS3","lat1"
2,5,5,"B",0.6884,"SPECMTS3","lat1"
2,5,5,"C",0.6885,"SPECMTS3","lat1"
2,5,5,"D",0.6901,"SPECMTS3","lat1"
2,5,5,"E",0.7004,"SPECMTS3","lat1"
2,5,5,"F",0.1359,"SPECMTS3","lat1"
2,5,5,"G",0.6581,"SPECMTS3","lat1"
2,5,5,"H",0.5061,"SPECMTS3","lat1"
2,5,6,"A",0.6569,"SPECMTS3","lat1"
2,5,6,"B",0.69,"SPECMTS3","lat1"
2,5,6,"C",0.6857,"SPECMTS3","lat1"
2,5,6,"D",0.6088,"SPECMTS3","lat1"
2,5,6,"E",0.6679,"SPECMTS3","lat1"
2,5,6,"F",0.681,"SPECMTS3","lat1"
2,5,6,"G",0.664,"SPECMTS3","lat1"
2,5,6,"H",0.6551,"SPECMTS3","lat1"
2,5,7,"A",0.6456,"SPECMTS3","lat1"
2,5,7,"B",0.6765,"SPECMTS3","lat1"
2,5,7,"C",0.6955,"SPECMTS3","lat1"
2,5,7,"D",0.1152,"SPECMTS3","lat1"
2,5,7,"E",0.5567,"SPECMTS3","lat1"
2,5,7,"F",0.2101,"SPECMTS3","lat1"
2,5,7,"G",0.6781,"SPECMTS3","lat1"
2,5,7,"H",0.6737,"SPECMTS3","lat1"
2,5,8,"A",0.6733,"SPECMTS3","lat1"
2,5,8,"B",0.6735,"SPECMTS3","lat1"
2,5,8,"C",0.687,"SPECMTS3","lat1"
2,5,8,"D",0.3734,"SPECMTS3","lat1"
2,5,8,"E",0.6785,"SPECMTS3","lat1"
2,5,8,"F",0.6755,"SPECMTS3","lat1"
2,5,8,"G",0.6719,"SPECMTS3","lat1"
2,5,8,"H",0.6508,"SPECMTS3","lat1"
2,5,9,"A",0.6905,"SPECMTS3","lat1"
2,5,9,"B",0.6783,"SPECMTS3","lat1"
2,5,9,"C",0.7017,"SPECMTS3","lat1"
2,5,9,"D",0.2352,"SPECMTS3","lat1"
2,5,9,"E",0.2936,"SPECMTS3","lat1"
2,5,9,"F",0.6736,"SPECMTS3","lat1"
2,5,9,"G",0.6899,"SPECMTS3","lat1"
2,5,9,"H",0.6844,"SPECMTS3","lat1"
2,5,10,"A",0.6744,"SPECMTS3","lat1"
2,5,10,"B",0.6836,"SPECMTS3","lat1"
2,5,10,"C",0.6733,"SPECMTS3","lat1"
2,5,10,"D",0.689,"SPECMTS3","lat1"
2,5,10,"E",0.7022,"SPECMTS3","lat1"
2,5,10,"F",0.6767,"SPECMTS3","lat1"
2,5,10,"G",0.5829,"SPECMTS3","lat1"
2,5,10,"H",0.6635,"SPECMTS3","lat1"
2,5,11,"A",0.6742,"SPECMTS3","lat1"
2,5,11,"B",0.6964,"SPECMTS3","lat1"
2,5,11,"C",0.7096,"SPECMTS3","lat1"
2,5,11,"D",0.3991,"SPECMTS3","lat1"
2,5,11,"E",0.6683,"SPECMTS3","lat1"
2,5,11,"F",0.68,"SPECMTS3","lat1"
2,5,11,"G",0.673,"SPECMTS3","lat1"
2,5,11,"H",0.6762,"SPECMTS3","lat1"
2,5,12,"A",0.6147,"SPECMTS3","lat1"
2,5,12,"B",0.0404,"SPECMTS3","lat1"
2,5,12,"C",0.6076,"SPECMTS3","lat1"
2,5,12,"D",0.042,"SPECMTS3","lat1"
2,5,12,"E",0.6953,"SPECMTS3","lat1"
2,5,12,"F",0.0404,"SPECMTS3","lat1"
2,5,12,"G",0.6893,"SPECMTS3","lat1"
2,5,12,"H",0.0404,"SPECMTS3","lat1"
