"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00310038",1.0516,1.43425,0,0.267438,1.0516,-6.38
"SPE00100102",1.03528,0.978776,0,0.329432,1.03528,-4.59
"SPE01505395",0.99488,-0.150256,0,0.880822,0.99488,0.05
"SPE00310001",1.01434,0.394033,0,0.711008,1.01434,-2.37
"SPE01501183",0.504609,-13.8518,0,6.13769e-43,0.504609,53.45
"SPE01505278",0.371286,-17.5777,0,0,0.371286,67.58
"SPE01504206",0.989235,-0.307842,0,0.76087,0.989235,0.37
"SPE00100081",0.711475,-8.07073,0,8.89654e-15,0.711475,30
"SPE00200090",0.083388,-25.6233,0,0,0.083388,99.33
"SPE01502232",0.484236,-14.4211,0,0,0.484236,55.6
"SPE00300554",1.0197,0.543681,0,0.596634,1.0197,-3.13
"SPE00240927",0.986361,-0.388727,0,0.620912,0.986361,-0.05
"SPE01401406",0.783235,-6.06487,0,1.54665e-09,0.783235,22.59
"SPE00300222",0.979377,-0.582992,0,0.615128,0.979377,0.41
"SPE00100090",0.768291,-6.4828,0,2.4226e-10,0.768291,23.64
"SPE00100105",0.999796,-0.0129316,0,0.88205,0.999796,-1.78
"SPE00100129",1.00731,0.197174,0,0.843752,1.00731,-2.8
"SPE00200759",1.01646,0.452985,0,0.650594,1.01646,-3.74
"SPE00205113",1.03405,0.944658,0,0.349764,1.03405,-5.86
"SPE00201513",1.01051,0.286488,0,0.775976,1.01051,-3.24
"SPE01500989",0.701672,-8.34379,0,8.64218e-15,0.701672,30.94
"SPE00201281",0.969473,-0.86032,0,0.391892,0.969473,2.05
"SPE01600480",0.755442,-6.84178,0,1.15378e-11,0.755442,25.45
"SPE00200007",0.684811,-8.81579,0,6.3382e-18,0.684811,33.01
"SPE00210850",0.200582,-22.3482,0,0,0.200582,86.42
"SPE00210206",0.997083,-0.0885326,0,0.910484,0.997083,-1.33
"SPE00201342",0.964669,-0.994798,0,0.350952,0.964669,2.87
"SPE00100290",1.02762,0.764879,0,0.463616,1.02762,-3.86
"SPE00100146",0.669518,-9.24307,0,3.92688e-20,0.669518,35.08
