"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,5,"G",0.6876,"SPECMTS3","BY4741-2nd"
1,4,5,"H",0.7543,"SPECMTS3","BY4741-2nd"
1,4,6,"A",0.7024,"SPECMTS3","BY4741-2nd"
1,4,6,"B",0.7192,"SPECMTS3","BY4741-2nd"
1,4,6,"C",0.7255,"SPECMTS3","BY4741-2nd"
1,4,6,"D",0.7265,"SPECMTS3","BY4741-2nd"
1,4,6,"E",0.7259,"SPECMTS3","BY4741-2nd"
1,4,6,"F",0.7105,"SPECMTS3","BY4741-2nd"
1,4,6,"G",0.6922,"SPECMTS3","BY4741-2nd"
1,4,6,"H",0.6894,"SPECMTS3","BY4741-2nd"
1,4,7,"A",0.7104,"SPECMTS3","BY4741-2nd"
1,4,7,"B",0.7182,"SPECMTS3","BY4741-2nd"
1,4,7,"C",0.7287,"SPECMTS3","BY4741-2nd"
1,4,7,"D",0.0433,"SPECMTS3","BY4741-2nd"
1,4,7,"E",0.71,"SPECMTS3","BY4741-2nd"
1,4,7,"F",0.7062,"SPECMTS3","BY4741-2nd"
1,4,7,"G",0.6099,"SPECMTS3","BY4741-2nd"
1,4,7,"H",0.6891,"SPECMTS3","BY4741-2nd"
1,4,8,"A",0.0452,"SPECMTS3","BY4741-2nd"
1,4,8,"B",0.7174,"SPECMTS3","BY4741-2nd"
1,4,8,"C",0.7246,"SPECMTS3","BY4741-2nd"
1,4,8,"D",0.7429,"SPECMTS3","BY4741-2nd"
1,4,8,"E",0.7173,"SPECMTS3","BY4741-2nd"
1,4,8,"F",0.7038,"SPECMTS3","BY4741-2nd"
1,4,8,"G",0.7062,"SPECMTS3","BY4741-2nd"
1,4,8,"H",0.6879,"SPECMTS3","BY4741-2nd"
1,4,9,"A",0.6968,"SPECMTS3","BY4741-2nd"
1,4,9,"B",0.7238,"SPECMTS3","BY4741-2nd"
1,4,9,"C",0.0405,"SPECMTS3","BY4741-2nd"
1,4,9,"D",0.7156,"SPECMTS3","BY4741-2nd"
1,4,9,"E",0.7159,"SPECMTS3","BY4741-2nd"
1,4,9,"F",0.7134,"SPECMTS3","BY4741-2nd"
1,4,9,"G",0.7061,"SPECMTS3","BY4741-2nd"
1,4,9,"H",0.686,"SPECMTS3","BY4741-2nd"
1,4,10,"A",0.7144,"SPECMTS3","BY4741-2nd"
1,4,10,"B",0.0922,"SPECMTS3","BY4741-2nd"
1,4,10,"C",0.6887,"SPECMTS3","BY4741-2nd"
1,4,10,"D",0.7529,"SPECMTS3","BY4741-2nd"
1,4,10,"E",0.7269,"SPECMTS3","BY4741-2nd"
1,4,10,"F",0.7128,"SPECMTS3","BY4741-2nd"
1,4,10,"G",0.6919,"SPECMTS3","BY4741-2nd"
1,4,10,"H",0.693,"SPECMTS3","BY4741-2nd"
1,4,11,"A",0.7096,"SPECMTS3","BY4741-2nd"
1,4,11,"B",0.7244,"SPECMTS3","BY4741-2nd"
1,4,11,"C",0.7375,"SPECMTS3","BY4741-2nd"
1,4,11,"D",0.7021,"SPECMTS3","BY4741-2nd"
1,4,11,"E",0.7292,"SPECMTS3","BY4741-2nd"
1,4,11,"F",0.7184,"SPECMTS3","BY4741-2nd"
1,4,11,"G",0.6908,"SPECMTS3","BY4741-2nd"
1,4,11,"H",0.6824,"SPECMTS3","BY4741-2nd"
1,4,12,"A",0.6735,"SPECMTS3","BY4741-2nd"
1,4,12,"B",0.0413,"SPECMTS3","BY4741-2nd"
1,4,12,"C",0.7112,"SPECMTS3","BY4741-2nd"
1,4,12,"D",0.0404,"SPECMTS3","BY4741-2nd"
1,4,12,"E",0.6798,"SPECMTS3","BY4741-2nd"
1,4,12,"F",0.0401,"SPECMTS3","BY4741-2nd"
1,4,12,"G",0.6681,"SPECMTS3","BY4741-2nd"
1,4,12,"H",0.0402,"SPECMTS3","BY4741-2nd"
2,4,1,"A",0.6529,"SPECMTS3","BY4741-2nd"
2,4,1,"B",0.6671,"SPECMTS3","BY4741-2nd"
2,4,1,"C",0.672,"SPECMTS3","BY4741-2nd"
2,4,1,"D",0.7053,"SPECMTS3","BY4741-2nd"
2,4,1,"E",0.6555,"SPECMTS3","BY4741-2nd"
2,4,1,"F",0.6712,"SPECMTS3","BY4741-2nd"
2,4,1,"G",0.649,"SPECMTS3","BY4741-2nd"
2,4,1,"H",0.6617,"SPECMTS3","BY4741-2nd"
2,4,2,"A",0.667,"SPECMTS3","BY4741-2nd"
2,4,2,"B",0.689,"SPECMTS3","BY4741-2nd"
2,4,2,"C",0.6917,"SPECMTS3","BY4741-2nd"
2,4,2,"D",0.7149,"SPECMTS3","BY4741-2nd"
2,4,2,"E",0.639,"SPECMTS3","BY4741-2nd"
2,4,2,"F",0.6829,"SPECMTS3","BY4741-2nd"
2,4,2,"G",0.6711,"SPECMTS3","BY4741-2nd"
2,4,2,"H",0.6757,"SPECMTS3","BY4741-2nd"
2,4,3,"A",0.6352,"SPECMTS3","BY4741-2nd"
2,4,3,"B",0.7093,"SPECMTS3","BY4741-2nd"
2,4,3,"C",0.6827,"SPECMTS3","BY4741-2nd"
2,4,3,"D",0.7256,"SPECMTS3","BY4741-2nd"
2,4,3,"E",0.7047,"SPECMTS3","BY4741-2nd"
2,4,3,"F",0.7035,"SPECMTS3","BY4741-2nd"
2,4,3,"G",0.6937,"SPECMTS3","BY4741-2nd"
2,4,3,"H",0.6721,"SPECMTS3","BY4741-2nd"
2,4,4,"A",0.6876,"SPECMTS3","BY4741-2nd"
2,4,4,"B",0.7135,"SPECMTS3","BY4741-2nd"
2,4,4,"C",0.7203,"SPECMTS3","BY4741-2nd"
2,4,4,"D",0.7185,"SPECMTS3","BY4741-2nd"
2,4,4,"E",0.0432,"SPECMTS3","BY4741-2nd"
2,4,4,"F",0.702,"SPECMTS3","BY4741-2nd"
2,4,4,"G",0.6795,"SPECMTS3","BY4741-2nd"
2,4,4,"H",0.6961,"SPECMTS3","BY4741-2nd"
2,4,5,"A",0.6906,"SPECMTS3","BY4741-2nd"
2,4,5,"B",0.7118,"SPECMTS3","BY4741-2nd"
2,4,5,"C",0.1357,"SPECMTS3","BY4741-2nd"
2,4,5,"D",0.7269,"SPECMTS3","BY4741-2nd"
2,4,5,"E",0.7052,"SPECMTS3","BY4741-2nd"
2,4,5,"F",0.712,"SPECMTS3","BY4741-2nd"
2,4,5,"G",0.6979,"SPECMTS3","BY4741-2nd"
2,4,5,"H",0.7491,"SPECMTS3","BY4741-2nd"
2,4,6,"A",0.6944,"SPECMTS3","BY4741-2nd"
2,4,6,"B",0.7285,"SPECMTS3","BY4741-2nd"
2,4,6,"C",0.7337,"SPECMTS3","BY4741-2nd"
2,4,6,"D",0.7154,"SPECMTS3","BY4741-2nd"
2,4,6,"E",0.7198,"SPECMTS3","BY4741-2nd"
2,4,6,"F",0.7138,"SPECMTS3","BY4741-2nd"
2,4,6,"G",0.6991,"SPECMTS3","BY4741-2nd"
2,4,6,"H",0.6962,"SPECMTS3","BY4741-2nd"
2,4,7,"A",0.7134,"SPECMTS3","BY4741-2nd"
2,4,7,"B",0.7221,"SPECMTS3","BY4741-2nd"
2,4,7,"C",0.7326,"SPECMTS3","BY4741-2nd"
2,4,7,"D",0.0442,"SPECMTS3","BY4741-2nd"
2,4,7,"E",0.7193,"SPECMTS3","BY4741-2nd"
2,4,7,"F",0.6996,"SPECMTS3","BY4741-2nd"
2,4,7,"G",0.6262,"SPECMTS3","BY4741-2nd"
2,4,7,"H",0.7012,"SPECMTS3","BY4741-2nd"
2,4,8,"A",0.0409,"SPECMTS3","BY4741-2nd"
2,4,8,"B",0.7177,"SPECMTS3","BY4741-2nd"
2,4,8,"C",0.737,"SPECMTS3","BY4741-2nd"
2,4,8,"D",0.7365,"SPECMTS3","BY4741-2nd"
2,4,8,"E",0.7097,"SPECMTS3","BY4741-2nd"
2,4,8,"F",0.6986,"SPECMTS3","BY4741-2nd"
2,4,8,"G",0.7054,"SPECMTS3","BY4741-2nd"
2,4,8,"H",0.6851,"SPECMTS3","BY4741-2nd"
2,4,9,"A",0.6991,"SPECMTS3","BY4741-2nd"
2,4,9,"B",0.7334,"SPECMTS3","BY4741-2nd"
2,4,9,"C",0.0409,"SPECMTS3","BY4741-2nd"
2,4,9,"D",0.7127,"SPECMTS3","BY4741-2nd"
2,4,9,"E",0.7246,"SPECMTS3","BY4741-2nd"
2,4,9,"F",0.7224,"SPECMTS3","BY4741-2nd"
2,4,9,"G",0.7065,"SPECMTS3","BY4741-2nd"
2,4,9,"H",0.6969,"SPECMTS3","BY4741-2nd"
2,4,10,"A",0.7128,"SPECMTS3","BY4741-2nd"
2,4,10,"B",0.1096,"SPECMTS3","BY4741-2nd"
2,4,10,"C",0.6983,"SPECMTS3","BY4741-2nd"
2,4,10,"D",0.7426,"SPECMTS3","BY4741-2nd"
2,4,10,"E",0.7266,"SPECMTS3","BY4741-2nd"
2,4,10,"F",0.7276,"SPECMTS3","BY4741-2nd"
2,4,10,"G",0.6967,"SPECMTS3","BY4741-2nd"
2,4,10,"H",0.6912,"SPECMTS3","BY4741-2nd"
2,4,11,"A",0.7031,"SPECMTS3","BY4741-2nd"
2,4,11,"B",0.7148,"SPECMTS3","BY4741-2nd"
2,4,11,"C",0.7395,"SPECMTS3","BY4741-2nd"
2,4,11,"D",0.6917,"SPECMTS3","BY4741-2nd"
2,4,11,"E",0.7304,"SPECMTS3","BY4741-2nd"
2,4,11,"F",0.7029,"SPECMTS3","BY4741-2nd"
2,4,11,"G",0.7019,"SPECMTS3","BY4741-2nd"
2,4,11,"H",0.6915,"SPECMTS3","BY4741-2nd"
2,4,12,"A",0.6859,"SPECMTS3","BY4741-2nd"
2,4,12,"B",0.0403,"SPECMTS3","BY4741-2nd"
2,4,12,"C",0.7022,"SPECMTS3","BY4741-2nd"
2,4,12,"D",0.0406,"SPECMTS3","BY4741-2nd"
2,4,12,"E",0.6826,"SPECMTS3","BY4741-2nd"
2,4,12,"F",0.0419,"SPECMTS3","BY4741-2nd"
2,4,12,"G",0.6733,"SPECMTS3","BY4741-2nd"
2,4,12,"H",0.0399,"SPECMTS3","BY4741-2nd"
