"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,9,"A",0.6667,"SPECMTS3","gbp2"
1,2,9,"B",0.7011,"SPECMTS3","gbp2"
1,2,9,"C",0.7006,"SPECMTS3","gbp2"
1,2,9,"D",0.7288,"SPECMTS3","gbp2"
1,2,9,"E",0.7287,"SPECMTS3","gbp2"
1,2,9,"F",0.7124,"SPECMTS3","gbp2"
1,2,9,"G",0.6934,"SPECMTS3","gbp2"
1,2,9,"H",0.7142,"SPECMTS3","gbp2"
1,2,10,"A",0.6564,"SPECMTS3","gbp2"
1,2,10,"B",0.6697,"SPECMTS3","gbp2"
1,2,10,"C",0.696,"SPECMTS3","gbp2"
1,2,10,"D",0.7209,"SPECMTS3","gbp2"
1,2,10,"E",0.6805,"SPECMTS3","gbp2"
1,2,10,"F",0.7221,"SPECMTS3","gbp2"
1,2,10,"G",0.1749,"SPECMTS3","gbp2"
1,2,10,"H",0.6854,"SPECMTS3","gbp2"
1,2,11,"A",0.6633,"SPECMTS3","gbp2"
1,2,11,"B",0.6901,"SPECMTS3","gbp2"
1,2,11,"C",0.7019,"SPECMTS3","gbp2"
1,2,11,"D",0.7168,"SPECMTS3","gbp2"
1,2,11,"E",0.712,"SPECMTS3","gbp2"
1,2,11,"F",0.7611,"SPECMTS3","gbp2"
1,2,11,"G",0.6788,"SPECMTS3","gbp2"
1,2,11,"H",0.6867,"SPECMTS3","gbp2"
1,2,12,"A",0.6575,"SPECMTS3","gbp2"
1,2,12,"B",0.0405,"SPECMTS3","gbp2"
1,2,12,"C",0.6736,"SPECMTS3","gbp2"
1,2,12,"D",0.0402,"SPECMTS3","gbp2"
1,2,12,"E",0.6946,"SPECMTS3","gbp2"
1,2,12,"F",0.0397,"SPECMTS3","gbp2"
1,2,12,"G",0.6904,"SPECMTS3","gbp2"
1,2,12,"H",0.0402,"SPECMTS3","gbp2"
2,2,1,"A",0.6743,"SPECMTS3","gbp2"
2,2,1,"B",0.7028,"SPECMTS3","gbp2"
2,2,1,"C",0.7123,"SPECMTS3","gbp2"
2,2,1,"D",0.726,"SPECMTS3","gbp2"
2,2,1,"E",0.6996,"SPECMTS3","gbp2"
2,2,1,"F",0.7008,"SPECMTS3","gbp2"
2,2,1,"G",0.6793,"SPECMTS3","gbp2"
2,2,1,"H",0.6587,"SPECMTS3","gbp2"
2,2,2,"A",0.6998,"SPECMTS3","gbp2"
2,2,2,"B",0.7101,"SPECMTS3","gbp2"
2,2,2,"C",0.7326,"SPECMTS3","gbp2"
2,2,2,"D",0.7331,"SPECMTS3","gbp2"
2,2,2,"E",0.7245,"SPECMTS3","gbp2"
2,2,2,"F",0.7203,"SPECMTS3","gbp2"
2,2,2,"G",0.7306,"SPECMTS3","gbp2"
2,2,2,"H",0.6811,"SPECMTS3","gbp2"
2,2,3,"A",0.6948,"SPECMTS3","gbp2"
2,2,3,"B",0.7246,"SPECMTS3","gbp2"
2,2,3,"C",0.721,"SPECMTS3","gbp2"
2,2,3,"D",0.7361,"SPECMTS3","gbp2"
2,2,3,"E",0.723,"SPECMTS3","gbp2"
2,2,3,"F",0.7019,"SPECMTS3","gbp2"
2,2,3,"G",0.7128,"SPECMTS3","gbp2"
2,2,3,"H",0.0927,"SPECMTS3","gbp2"
2,2,4,"A",0.7014,"SPECMTS3","gbp2"
2,2,4,"B",0.7161,"SPECMTS3","gbp2"
2,2,4,"C",0.7369,"SPECMTS3","gbp2"
2,2,4,"D",0.7493,"SPECMTS3","gbp2"
2,2,4,"E",0.7216,"SPECMTS3","gbp2"
2,2,4,"F",0.7245,"SPECMTS3","gbp2"
2,2,4,"G",0.7182,"SPECMTS3","gbp2"
2,2,4,"H",0.6665,"SPECMTS3","gbp2"
2,2,5,"A",0.6865,"SPECMTS3","gbp2"
2,2,5,"B",0.7122,"SPECMTS3","gbp2"
2,2,5,"C",0.7105,"SPECMTS3","gbp2"
2,2,5,"D",0.7322,"SPECMTS3","gbp2"
2,2,5,"E",0.7245,"SPECMTS3","gbp2"
2,2,5,"F",0.721,"SPECMTS3","gbp2"
2,2,5,"G",0.6959,"SPECMTS3","gbp2"
2,2,5,"H",0.695,"SPECMTS3","gbp2"
2,2,6,"A",0.6579,"SPECMTS3","gbp2"
2,2,6,"B",0.7071,"SPECMTS3","gbp2"
2,2,6,"C",0.7265,"SPECMTS3","gbp2"
2,2,6,"D",0.747,"SPECMTS3","gbp2"
2,2,6,"E",0.7315,"SPECMTS3","gbp2"
2,2,6,"F",0.7117,"SPECMTS3","gbp2"
2,2,6,"G",0.6992,"SPECMTS3","gbp2"
2,2,6,"H",0.0408,"SPECMTS3","gbp2"
2,2,7,"A",0.0723,"SPECMTS3","gbp2"
2,2,7,"B",0.7081,"SPECMTS3","gbp2"
2,2,7,"C",0.7227,"SPECMTS3","gbp2"
2,2,7,"D",0.7236,"SPECMTS3","gbp2"
2,2,7,"E",0.7148,"SPECMTS3","gbp2"
2,2,7,"F",0.7051,"SPECMTS3","gbp2"
2,2,7,"G",0.7054,"SPECMTS3","gbp2"
2,2,7,"H",0.7028,"SPECMTS3","gbp2"
2,2,8,"A",0.6701,"SPECMTS3","gbp2"
2,2,8,"B",0.7068,"SPECMTS3","gbp2"
2,2,8,"C",0.7024,"SPECMTS3","gbp2"
2,2,8,"D",0.7048,"SPECMTS3","gbp2"
2,2,8,"E",0.6964,"SPECMTS3","gbp2"
2,2,8,"F",0.7042,"SPECMTS3","gbp2"
2,2,8,"G",0.5926,"SPECMTS3","gbp2"
2,2,8,"H",0.7084,"SPECMTS3","gbp2"
2,2,9,"A",0.6603,"SPECMTS3","gbp2"
2,2,9,"B",0.6969,"SPECMTS3","gbp2"
2,2,9,"C",0.6842,"SPECMTS3","gbp2"
2,2,9,"D",0.719,"SPECMTS3","gbp2"
2,2,9,"E",0.7214,"SPECMTS3","gbp2"
2,2,9,"F",0.7087,"SPECMTS3","gbp2"
2,2,9,"G",0.695,"SPECMTS3","gbp2"
2,2,9,"H",0.7234,"SPECMTS3","gbp2"
2,2,10,"A",0.6571,"SPECMTS3","gbp2"
2,2,10,"B",0.6753,"SPECMTS3","gbp2"
2,2,10,"C",0.7205,"SPECMTS3","gbp2"
2,2,10,"D",0.7041,"SPECMTS3","gbp2"
2,2,10,"E",0.6699,"SPECMTS3","gbp2"
2,2,10,"F",0.7256,"SPECMTS3","gbp2"
2,2,10,"G",0.1399,"SPECMTS3","gbp2"
2,2,10,"H",0.709,"SPECMTS3","gbp2"
2,2,11,"A",0.658,"SPECMTS3","gbp2"
2,2,11,"B",0.6748,"SPECMTS3","gbp2"
2,2,11,"C",0.7054,"SPECMTS3","gbp2"
2,2,11,"D",0.7058,"SPECMTS3","gbp2"
2,2,11,"E",0.7073,"SPECMTS3","gbp2"
2,2,11,"F",0.7479,"SPECMTS3","gbp2"
2,2,11,"G",0.6786,"SPECMTS3","gbp2"
2,2,11,"H",0.7128,"SPECMTS3","gbp2"
2,2,12,"A",0.6528,"SPECMTS3","gbp2"
2,2,12,"B",0.0403,"SPECMTS3","gbp2"
2,2,12,"C",0.6858,"SPECMTS3","gbp2"
2,2,12,"D",0.0404,"SPECMTS3","gbp2"
2,2,12,"E",0.692,"SPECMTS3","gbp2"
2,2,12,"F",0.0395,"SPECMTS3","gbp2"
2,2,12,"G",0.7065,"SPECMTS3","gbp2"
2,2,12,"H",0.0404,"SPECMTS3","gbp2"
