"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505332",-5.02253,-5.02253,0,5.91054e-07,0.820539,16.38
"SPE01503977",3.18316,3.18316,0,0.00844416,1.11413,-16.47
"SPE01503419",0.840561,0.840561,0,0.455042,1.03032,-6.96
"SPE01503257",0.184779,0.184779,0,0.76083,1.00686,-4.27
"SPE01503721",-1.05694,-1.05694,0,0.306584,0.962442,0.61
"SPE01505413",-1.74082,-1.74082,0,0.0823622,0.937962,3.05
"SPE01503212",-3.09995,-3.09995,0,0.00253296,0.889323,8.98
"SPE01504173",1.14075,1.14075,0,0.289402,1.04106,-8.34
"SPE01503801",0.3899,0.3899,0,0.69721,1.01421,-5.67
"SPE01503978",-0.319584,-0.319584,0,0.751082,0.988823,-2.69
"SPE01503420",0.869975,0.869975,0,0.406318,1.03138,-7.63
"SPE01505346",-0.594509,-0.594509,0,0.563162,0.978989,-1.24
"SPE01503215",-1.55441,-1.55441,0,0.122658,0.94463,2.21
"SPE01503260",0.14729,0.14729,0,0.882904,1.00553,-4.71
"SPE01504174",-0.647669,-0.647669,0,0.519742,0.977083,-1.21
"SPE01505417",-1.07252,-1.07252,0,0.283648,0.961878,0.87
"SPE01503423",0.629652,0.629652,0,0.552518,1.02277,-5.33
"SPE01503227",2.11074,2.11074,0,0.0350058,1.07578,-11.69
"SPE01505355",-0.140275,-0.140275,0,0.889334,0.995231,-1.41
"SPE01503903",-3.52008,-3.52008,0,0.00090774,0.874309,11.4
"SPE01503262",0.0444924,0.0444924,0,0.743224,1.00186,-3.22
"SPE01503991",0.153366,0.153366,0,0.878112,1.00574,-3.02
"SPE01504175",-0.419046,-0.419046,0,0.675328,0.985259,-0.53
"SPE01505440",-1.87184,-1.87184,0,0.0620504,0.933278,5.66
