"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505801",-0.287375,-0.287375,0,0.773824,0.982371,0.53
"SPE01500108",0.0930752,0.0930752,0,0.925844,0.986821,-0.06
"SPE01500119",-0.203224,-0.203224,0,0.83896,0.983356,0.29
"SPE01505981",0.0440703,0.0440703,0,0.964848,0.986248,0.06
"SPE01505831",0.152899,0.152899,0,0.878478,0.987521,-0.06
"SPE01505958",-0.565077,-0.565077,0,0.572022,0.979123,0.88
"SPE01601020",2.33434,2.33434,0,0.0195777,1.01304,-2.99
"SPE01505982",-1.90055,-1.90055,0,0.0573608,0.963503,2.17
"SPE01500120",0.31015,0.31015,0,0.756448,0.98936,-1
"SPE01505971",-11.1221,-11.1221,0,9.789e-29,0.855646,14.46
"SPE01505802",0.415884,0.415884,0,0.677494,0.990597,-0.64
"SPE01500133",-0.17842,-0.17842,0,0.858394,0.983646,-0.41
"SPE01505906",0.355966,0.355966,0,0.721866,0.989896,-0.64
"SPE01500109",0.892102,0.892102,0,0.372338,0.996167,-1.7
"SPE01900002",0.774605,0.774605,0,0.438574,0.994792,-1.46
"SPE01505803",-1.28218,-1.28218,0,0.199779,0.970736,1
"SPE01500122",-1.01637,-1.01637,0,0.309456,0.973845,0.29
"SPE01505972",0.388175,0.388175,0,0.697886,0.990273,-1.35
"SPE01505983",0.34413,0.34413,0,0.730748,0.989758,-1.35
"SPE01505851",0.60956,0.60956,0,0.542154,0.992862,-1.58
"SPE01500135",-0.616811,-0.616811,0,0.53736,0.978518,-0.29
"SPE01500110",0.783293,0.783293,0,0.433456,0.994894,-2.05
"SPE01900005",0.0364521,0.0364521,0,0.970922,0.986159,-1
"SPE01505973",0.7441,0.7441,0,0.456816,0.994436,-2.28
"SPE01505984",0.954125,0.954125,0,0.34002,0.996892,-2.63
"SPE01505907",-0.0848874,-0.0848874,0,0.93235,0.98474,-1.11
"SPE01505805",-0.0419387,-0.0419387,0,0.966548,0.985242,-1.11
"SPE01900006",0.0227939,0.0227939,0,0.981814,0.985999,-1.46
"SPE01500136",0.210333,0.210333,0,0.833408,0.988193,-1.93
"SPE01500111",0.404581,0.404581,0,0.685786,0.990465,-2.05
"SPE01500123",0.437413,0.437413,0,0.661812,0.990849,-2.17
"SPE01500124",0.568442,0.568442,0,0.569734,0.992381,-2.75
"SPE02300009",1.07179,1.07179,0,0.283816,0.998268,-3.34
"SPE01505811",-0.186708,-0.186708,0,0.85189,0.983549,-1.46
"SPE01500112",0.515196,0.515196,0,0.606416,0.991758,-2.63
"SPE01505974",-4.88571,-4.88571,0,1.03055e-06,0.928588,4.74
"SPE01500137",-0.24882,-0.24882,0,0.8035,0.982822,-1.7
"SPE01505986",1.27815,1.27815,0,0.201196,1.00068,-3.57
"SPE01505943",-0.139984,-0.139984,0,0.888672,0.984095,-1.58
"SPE01505975",1.13458,1.13458,0,0.25655,0.999003,-3.69
"SPE02300104",-0.058174,-0.058174,0,0.95361,0.985052,-2.17
"SPE01500113",0.866485,0.866485,0,0.386224,0.995867,-3.45
"SPE01505944",-1.35709,-1.35709,0,0.174753,0.96986,-0.29
"SPE01500126",-0.0335903,-0.0335903,0,0.973204,0.98534,-2.28
"SPE01505987",-2.63557,-2.63557,0,0.00839958,0.954907,1.35
"SPE01505814",-0.455393,-0.455393,0,0.648826,0.980406,-1.46
"SPE01500138",-4.23219,-4.23219,0,2.31422e-05,0.936232,3.34
