"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505818",1.04909,1.56197,0,0.121493,1.04909,-7.8
"SPE01502031",0.936073,-2.08092,0,0.0683932,0.936073,4.75
"SPE01505334",1.01013,0.352071,0,0.625442,1.01013,-3.33
"SPE01502046",0.999079,-0.0358931,0,0.938676,0.999079,-2.31
"SPE01500869",1.0343,1.10075,0,0.272528,1.0343,-5.75
"SPE01505340",1.01752,0.580201,0,0.588108,1.01752,-4.09
"SPE01505361",1.00604,0.18624,0,0.852816,1.00604,-2.71
"SPE01501156",1.00307,0.0921755,0,0.926738,1.00307,-2.12
"SPE01505369",1.0288,0.935463,0,0.366674,1.0288,-5.06
"SPE01501187",0.941096,-1.89192,0,0.0591324,0.941096,4.9
"SPE01501215",0.965963,-1.11079,0,0.292622,0.965963,2.07
"SPE01500123",0.924115,-2.46834,0,0.0347322,0.924115,6.91
"SPE01501214",0.980172,-0.665361,0,0.555772,0.980172,1.65
"SPE01505366",1.0209,0.696657,0,0.53997,1.0209,-3.4
"SPE01501201",0.985947,-0.454125,0,0.649986,0.985947,1.02
"SPE01500760",1.0263,0.814169,0,0.461584,1.0263,-3.58
"SPE00100530",0.951092,-1.56951,0,0.116686,0.951092,4.78
"SPE01501155",1.00469,0.142527,0,0.887226,1.00469,-1.11
"SPE01505123",0.592719,-13.0875,0,5.26412e-35,0.592719,43.47
"SPE01505345",0.0884056,-29.2809,0,0,0.0884056,98.39
"SPE01505814",1.01834,0.604495,0,0.567488,1.01834,-2.55
"SPE01500672",0.735452,-8.50433,0,1.02701e-15,0.735452,28.73
"SPE01505354",0.955917,-1.41215,0,0.157996,0.955917,4.23
"SPE01502085",0.991541,-0.289343,0,0.7813,0.991541,0.52
"SPE01504101",0.0873876,-29.3174,0,0,0.0873876,98.58
"SPE01501149",0.812137,-6.01784,0,1.78208e-09,0.812137,20.3
"SPE01501175",1.00248,0.0834185,0,0.917304,1.00248,-0.56
"SPE01502109",0.972111,-0.891969,0,0.37302,0.972111,2.88
"SPE01505817",0.989248,-0.319103,0,0.653516,0.989248,1.62
"SPE01502107",0.973293,-0.857315,0,0.391276,0.973293,3.98
"SPE00212126",0.944581,-1.78555,0,0.0779408,0.944581,7.39
"SPE01502094",1.04064,1.31584,0,0.2064,1.04064,-3.73
"SPE01501180",0.95277,-1.49779,0,0.149797,0.95277,5.85
"SPE01501176",0.699709,-9.63705,0,9.02372e-21,0.699709,33.11
"SPE01501148",0.0778825,-29.6224,0,0,0.0778825,99.75
"SPE01505347",1.01079,0.32201,0,0.722358,1.01079,-0.8
