"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT003G09",0.740307,-7.1995,0,3.01044e-12,0.740307,28.47
"LAT003E09",0.382926,-17.2838,0,0,0.382926,66.2
"LAT003C09",0.306007,-19.4522,0,0,0.306007,74.32
"LAT003B09",0.953018,-1.19543,0,0.241532,0.953018,6.02
"LAT003D09",0.963044,-0.899954,0,0.368456,0.963044,4.95
"LAT003H09",0.946152,-1.38635,0,0.170606,0.946152,6.74
"LAT003A09",0.990116,-0.136725,0,0.891306,0.990116,2.09
"LAT003F09",0.0747535,-26.0277,0,0,0.0747535,98.78
"LAT003D10",0.979773,-0.429531,0,0.667558,0.979773,3.18
"LAT003E10",0.980389,-0.409011,0,0.68328,0.980389,3.12
"LAT003C10",0.859502,-3.80313,0,0.00028779,0.859502,15.86
"LAT003G10",0.96823,-0.778929,0,0.478204,0.96823,4.42
"LAT003A10",0.152696,-23.8169,0,0,0.152696,90.54
"LAT003B10",0.965028,-0.854904,0,0.399296,0.965028,4.75
"LAT003F10",0.975364,-0.549458,0,0.584346,0.975364,3.65
"LAT003H10",0.954291,-1.18297,0,0.328538,0.954291,5.9
"LAT003C11",0.92522,-1.97784,0,0.0514384,0.92522,8.95
"LAT003A11",0.080241,-25.872,0,0,0.080241,98.2
"LAT003G11",0.0938189,-25.4836,0,0,0.0938189,96.76
"LAT003D11",0.843121,-4.27991,0,1.94652e-05,0.843121,17.61
"LAT003B11",0.951632,-1.24155,0,0.239878,0.951632,6.17
"LAT003E11",0.870681,-3.50435,0,0.000461586,0.870681,14.7
"LAT003F11",0.99338,-0.0445988,0,0.964448,0.99338,1.75
"LAT003H11",0.998962,0.0762942,0,0.517384,0.998962,1.19
