"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,7,"B",0.4646,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,7,"C",0.1138,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,7,"D",0.3951,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,7,"E",0.3168,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,7,"F",0.0487,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,7,"G",0.3421,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,7,"H",0.326,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,8,"A",0.3114,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,8,"B",0.1867,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,8,"C",0.3793,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,8,"D",0.4605,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,8,"E",0.3793,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,8,"F",0.4706,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,8,"G",0.331,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,8,"H",0.3582,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,9,"A",0.3367,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,9,"B",0.6475,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,9,"C",0.2787,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,9,"D",0.4909,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,9,"E",0.4881,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,9,"F",0.1648,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,9,"G",0.4905,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,9,"H",0.2906,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,10,"A",0.354,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,10,"B",0.479,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,10,"C",0.3563,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,10,"D",0.4815,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,10,"E",0.1341,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,10,"F",0.6219,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,10,"G",0.3395,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,10,"H",0.4931,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,11,"A",0.4706,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,11,"B",0.4744,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,11,"C",0.4961,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,11,"D",0.4688,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,11,"E",0.4974,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,11,"F",0.4708,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,11,"G",0.5113,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,11,"H",0.4857,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,12,"A",0.4716,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,12,"B",0.0399,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,12,"C",0.4809,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,12,"D",0.0387,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,12,"E",0.4822,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,12,"F",0.0407,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,12,"G",0.4858,"SpectrumTMP","BBR_HAL_tri_24h"
1,2,12,"H",0.042,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,1,"A",0.8147,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,1,"B",0.8223,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,1,"C",0.8187,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,1,"D",0.8131,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,1,"E",0.7943,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,1,"F",0.827,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,1,"G",0.8096,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,1,"H",0.8027,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,2,"A",0.539,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,2,"B",0.5444,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,2,"C",0.5321,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,2,"D",0.5327,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,2,"E",0.5359,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,2,"F",0.5368,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,2,"G",0.5375,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,2,"H",0.5415,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,3,"A",0.6163,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,3,"B",0.2887,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,3,"C",0.5851,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,3,"D",0.5112,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,3,"E",0.5336,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,3,"F",0.2505,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,3,"G",0.5112,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,3,"H",0.2764,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,4,"A",0.5433,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,4,"B",0.4375,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,4,"C",0.0559,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,4,"D",0.501,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,4,"E",0.3655,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,4,"F",0.3861,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,4,"G",0.3228,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,4,"H",0.5395,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,5,"A",0.3139,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,5,"B",0.4386,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,5,"C",0.4401,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,5,"D",0.4249,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,5,"E",0.4595,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,5,"F",0.5591,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,5,"G",0.5346,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,5,"H",0.5178,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,6,"A",0.0744,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,6,"B",0.5153,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,6,"C",0.5284,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,6,"D",0.1756,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,6,"E",0.224,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,6,"F",0.4885,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,6,"G",0.4026,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,6,"H",0.1071,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,7,"A",0.602,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,7,"B",0.5039,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,7,"C",0.1307,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,7,"D",0.4132,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,7,"E",0.3069,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,7,"F",0.048,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,7,"G",0.3591,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,7,"H",0.3494,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,8,"A",0.3712,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,8,"B",0.205,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,8,"C",0.3896,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,8,"D",0.4977,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,8,"E",0.4218,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,8,"F",0.4673,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,8,"G",0.3241,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,8,"H",0.402,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,9,"A",0.3429,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,9,"B",0.689,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,9,"C",0.3148,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,9,"D",0.5314,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,9,"E",0.5276,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,9,"F",0.1927,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,9,"G",0.4665,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,9,"H",0.2934,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,10,"A",0.4089,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,10,"B",0.5095,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,10,"C",0.3934,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,10,"D",0.5198,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,10,"E",0.1615,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,10,"F",0.6687,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,10,"G",0.3475,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,10,"H",0.5142,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,11,"A",0.5154,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,11,"B",0.5039,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,11,"C",0.5416,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,11,"D",0.5449,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,11,"E",0.5399,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,11,"F",0.5455,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,11,"G",0.4973,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,11,"H",0.5235,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,12,"A",0.5356,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,12,"B",0.041,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,12,"C",0.5459,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,12,"D",0.0387,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,12,"E",0.5363,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,12,"F",0.0422,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,12,"G",0.5153,"SpectrumTMP","BBR_HAL_tri_24h"
2,2,12,"H",0.0441,"SpectrumTMP","BBR_HAL_tri_24h"
