"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,5,"E",0.5343,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,5,"F",0.6024,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,5,"G",0.5236,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,5,"H",0.5705,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,6,"A",0.5957,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,6,"B",0.6188,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,6,"C",0.616,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,6,"D",0.6266,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,6,"E",0.3801,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,6,"F",0.5945,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,6,"G",0.5867,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,6,"H",0.5754,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,7,"A",0.5958,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,7,"B",0.6223,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,7,"C",0.6309,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,7,"D",0.6246,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,7,"E",0.6024,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,7,"F",0.5994,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,7,"G",0.5836,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,7,"H",0.5798,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,8,"A",0.6096,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,8,"B",0.6127,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,8,"C",0.6227,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,8,"D",0.6092,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,8,"E",0.5994,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,8,"F",0.5921,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,8,"G",0.5813,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,8,"H",0.5675,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,9,"A",0.5952,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,9,"B",0.615,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,9,"C",0.6182,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,9,"D",0.554,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,9,"E",0.4729,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,9,"F",0.5979,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,9,"G",0.5923,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,9,"H",0.5816,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,10,"A",0.5882,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,10,"B",0.6075,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,10,"C",0.6157,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,10,"D",0.6112,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,10,"E",0.6052,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,10,"F",0.5966,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,10,"G",0.5961,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,10,"H",0.5948,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,11,"A",0.5946,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,11,"B",0.6173,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,11,"C",0.6168,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,11,"D",0.6534,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,11,"E",0.0412,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,11,"F",0.606,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,11,"G",0.5937,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,11,"H",0.5864,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,12,"A",0.5728,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,12,"B",0.0393,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,12,"C",0.6031,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,12,"D",0.0399,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,12,"E",0.5865,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,12,"F",0.0425,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,12,"G",0.5753,"SPECMTS3","MT2481-pdr1pdr3-2nd"
1,1,12,"H",0.0414,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,1,"A",0.5862,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,1,"B",0.5863,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,1,"C",0.5952,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,1,"D",0.5955,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,1,"E",0.5868,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,1,"F",0.5726,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,1,"G",0.567,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,1,"H",0.5416,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,2,"A",0.5756,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,2,"B",0.6018,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,2,"C",0.6113,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,2,"D",0.6053,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,2,"E",0.5951,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,2,"F",0.587,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,2,"G",0.5853,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,2,"H",0.2174,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,3,"A",0.5917,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,3,"B",0.6127,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,3,"C",0.6078,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,3,"D",0.6166,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,3,"E",0.5987,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,3,"F",0.5836,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,3,"G",0.5817,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,3,"H",0.5224,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,4,"A",0.5983,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,4,"B",0.5896,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,4,"C",0.6151,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,4,"D",0.6127,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,4,"E",0.6009,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,4,"F",0.5957,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,4,"G",0.5816,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,4,"H",0.5811,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,5,"A",0.0422,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,5,"B",0.0474,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,5,"C",0.6171,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,5,"D",0.6134,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,5,"E",0.5477,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,5,"F",0.5921,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,5,"G",0.5084,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,5,"H",0.5795,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,6,"A",0.5915,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,6,"B",0.6098,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,6,"C",0.6176,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,6,"D",0.6205,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,6,"E",0.4638,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,6,"F",0.5845,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,6,"G",0.5784,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,6,"H",0.5812,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,7,"A",0.5958,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,7,"B",0.614,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,7,"C",0.6202,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,7,"D",0.6227,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,7,"E",0.5859,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,7,"F",0.5801,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,7,"G",0.5717,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,7,"H",0.5699,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,8,"A",0.6006,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,8,"B",0.6019,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,8,"C",0.6102,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,8,"D",0.595,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,8,"E",0.5883,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,8,"F",0.5781,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,8,"G",0.5764,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,8,"H",0.5626,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,9,"A",0.5928,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,9,"B",0.5988,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,9,"C",0.6165,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,9,"D",0.5313,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,9,"E",0.419,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,9,"F",0.5873,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,9,"G",0.5728,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,9,"H",0.5618,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,10,"A",0.5899,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,10,"B",0.6074,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,10,"C",0.6039,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,10,"D",0.6046,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,10,"E",0.5953,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,10,"F",0.5771,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,10,"G",0.5783,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,10,"H",0.5698,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,11,"A",0.5944,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,11,"B",0.6004,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,11,"C",0.5996,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,11,"D",0.6457,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,11,"E",0.042,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,11,"F",0.5916,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,11,"G",0.5778,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,11,"H",0.572,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,12,"A",0.5719,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,12,"B",0.0405,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,12,"C",0.5921,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,12,"D",0.0406,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,12,"E",0.5713,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,12,"F",0.0403,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,12,"G",0.5671,"SPECMTS3","MT2481-pdr1pdr3-2nd"
2,1,12,"H",0.0421,"SPECMTS3","MT2481-pdr1pdr3-2nd"
