"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LAT006G07",94.14,-25.5346,0,0,0.10078,94.14
"LAT006C07",-6.99,0.574897,0,0.56601,1.018,-6.99
"LAT006B07",96.26,-26.0805,0,0,0.0814299,96.26
"LAT006E07",0.78,-1.37493,0,0.169415,0.94857,0.78
"LAT006A07",-7.26,0.580299,0,0.575138,1.01959,-7.26
"LAT006D07",-5.01,0.0860335,0,0.931612,1.00051,-5.01
"LAT006E08",-5.8,0.421458,0,0.679676,1.01366,-5.8
"LAT006H08",1.21,-1.27509,0,0.226716,0.953725,1.21
"LAT006B08",-4.04,-0.106521,0,0.903102,0.994486,-4.04
"LAT006G08",-0.75,-0.742068,0,0.46504,0.970519,-0.75
"LAT006C08",-4.88,0.14113,0,0.887926,1.00302,-4.88
"LAT006A08",-5.8,0.337146,0,0.736108,1.0099,-5.8
"LAT006F08",99.86,-27.0134,0,0,0.0490708,99.86
"LAT006D08",-4.7,0.130586,0,0.89612,1.00249,-4.7
"LAT006G09",-0.14,-0.622112,0,0.54247,0.97467,-0.14
"LAT006E09",-1.24,-0.367956,0,0.728902,0.983122,-1.24
"LAT006C09",89.14,-24.171,0,0,0.148272,89.14
"LAT006B09",-5.59,0.57299,0,0.575184,1.0191,-5.59
"LAT006D09",2.96,-1.60156,0,0.157069,0.942916,2.96
"LAT006H09",4.62,-1.85485,0,0.0657226,0.93106,4.62
"LAT006A09",-4.68,0.322741,0,0.746922,1.00933,-4.68
"LAT006F09",-0.18,-0.640287,0,0.526578,0.974271,-0.18
"LAT006D10",-4.07,0.364853,0,0.654746,1.01284,-4.07
"LAT006E10",21.37,-6.1226,0,1.48679e-09,0.778677,21.37
"LAT006C10",-4.51,0.52586,0,0.599054,1.01642,-4.51
"LAT006G10",22.08,-6.27865,0,1.99183e-09,0.775571,22.08
"LAT006A10",-4.2,0.415251,0,0.678832,1.01289,-4.2
"LAT006B10",1.21,-0.957796,0,0.340274,0.96319,1.21
"LAT006F10",-0.42,-0.415447,0,0.67786,0.983013,-0.42
"LAT006H10",3.11,-1.23819,0,0.235036,0.954872,3.11
"LAT006C11",100.11,-27.0389,0,0,0.0482785,100.11
"LAT006A11",-5.25,1.00349,0,0.372874,1.0357,-5.25
"LAT006G11",4.35,-0.96865,0,0.369168,0.961496,4.35
"LAT006D11",-0.35,0.0138054,0,0.870482,0.997534,-0.35
"LAT006B11",-2.99,0.520815,0,0.608294,1.0171,-2.99
"LAT006E11",1.35,-0.354901,0,0.727326,0.984277,1.35
"LAT006F11",13.83,-3.67716,0,0.000650512,0.868602,13.83
"LAT006H11",6.05,-1.43164,0,0.200308,0.94883,6.05
