"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,10,"C",0.6634,"Spectrum","Sap30"
1,17,10,"D",0.0389,"Spectrum","Sap30"
1,17,10,"E",0.6692,"Spectrum","Sap30"
1,17,10,"F",0.6747,"Spectrum","Sap30"
1,17,10,"G",0.6461,"Spectrum","Sap30"
1,17,10,"H",0.6567,"Spectrum","Sap30"
1,17,11,"A",0.6772,"Spectrum","Sap30"
1,17,11,"B",0.4788,"Spectrum","Sap30"
1,17,11,"C",0.6889,"Spectrum","Sap30"
1,17,11,"D",0.6793,"Spectrum","Sap30"
1,17,11,"E",0.6996,"Spectrum","Sap30"
1,17,11,"F",0.6913,"Spectrum","Sap30"
1,17,11,"G",0.6528,"Spectrum","Sap30"
1,17,11,"H",0.6978,"Spectrum","Sap30"
1,17,12,"A",0.6761,"Spectrum","Sap30"
1,17,12,"B",0.0388,"Spectrum","Sap30"
1,17,12,"C",0.7109,"Spectrum","Sap30"
1,17,12,"D",0.039,"Spectrum","Sap30"
1,17,12,"E",0.7148,"Spectrum","Sap30"
1,17,12,"F",0.0406,"Spectrum","Sap30"
1,17,12,"G",0.7042,"Spectrum","Sap30"
1,17,12,"H",0.0414,"Spectrum","Sap30"
2,17,1,"A",0.6811,"Spectrum","Sap30"
2,17,1,"B",0.6883,"Spectrum","Sap30"
2,17,1,"C",0.698,"Spectrum","Sap30"
2,17,1,"D",0.6974,"Spectrum","Sap30"
2,17,1,"E",0.6978,"Spectrum","Sap30"
2,17,1,"F",0.6847,"Spectrum","Sap30"
2,17,1,"G",0.6807,"Spectrum","Sap30"
2,17,1,"H",0.6672,"Spectrum","Sap30"
2,17,2,"A",0.6959,"Spectrum","Sap30"
2,17,2,"B",0.7152,"Spectrum","Sap30"
2,17,2,"C",0.717,"Spectrum","Sap30"
2,17,2,"D",0.6892,"Spectrum","Sap30"
2,17,2,"E",0.7124,"Spectrum","Sap30"
2,17,2,"F",0.7399,"Spectrum","Sap30"
2,17,2,"G",0.6786,"Spectrum","Sap30"
2,17,2,"H",0.6955,"Spectrum","Sap30"
2,17,3,"A",0.6964,"Spectrum","Sap30"
2,17,3,"B",0.726,"Spectrum","Sap30"
2,17,3,"C",0.7149,"Spectrum","Sap30"
2,17,3,"D",0.663,"Spectrum","Sap30"
2,17,3,"E",0.7213,"Spectrum","Sap30"
2,17,3,"F",0.7226,"Spectrum","Sap30"
2,17,3,"G",0.7132,"Spectrum","Sap30"
2,17,3,"H",0.6914,"Spectrum","Sap30"
2,17,4,"A",0.7062,"Spectrum","Sap30"
2,17,4,"B",0.7271,"Spectrum","Sap30"
2,17,4,"C",0.7207,"Spectrum","Sap30"
2,17,4,"D",0.6818,"Spectrum","Sap30"
2,17,4,"E",0.7138,"Spectrum","Sap30"
2,17,4,"F",0.0776,"Spectrum","Sap30"
2,17,4,"G",0.7091,"Spectrum","Sap30"
2,17,4,"H",0.6946,"Spectrum","Sap30"
2,17,5,"A",0.7172,"Spectrum","Sap30"
2,17,5,"B",0.7166,"Spectrum","Sap30"
2,17,5,"C",0.6952,"Spectrum","Sap30"
2,17,5,"D",0.7228,"Spectrum","Sap30"
2,17,5,"E",0.7235,"Spectrum","Sap30"
2,17,5,"F",0.7219,"Spectrum","Sap30"
2,17,5,"G",0.7072,"Spectrum","Sap30"
2,17,5,"H",0.6721,"Spectrum","Sap30"
2,17,6,"A",0.7149,"Spectrum","Sap30"
2,17,6,"B",0.7213,"Spectrum","Sap30"
2,17,6,"C",0.7218,"Spectrum","Sap30"
2,17,6,"D",0.7226,"Spectrum","Sap30"
2,17,6,"E",0.7208,"Spectrum","Sap30"
2,17,6,"F",0.7195,"Spectrum","Sap30"
2,17,6,"G",0.7083,"Spectrum","Sap30"
2,17,6,"H",0.708,"Spectrum","Sap30"
2,17,7,"A",0.7176,"Spectrum","Sap30"
2,17,7,"B",0.7296,"Spectrum","Sap30"
2,17,7,"C",0.7289,"Spectrum","Sap30"
2,17,7,"D",0.7235,"Spectrum","Sap30"
2,17,7,"E",0.7224,"Spectrum","Sap30"
2,17,7,"F",0.7494,"Spectrum","Sap30"
2,17,7,"G",0.7103,"Spectrum","Sap30"
2,17,7,"H",0.702,"Spectrum","Sap30"
2,17,8,"A",0.7132,"Spectrum","Sap30"
2,17,8,"B",0.0405,"Spectrum","Sap30"
2,17,8,"C",0.7213,"Spectrum","Sap30"
2,17,8,"D",0.7202,"Spectrum","Sap30"
2,17,8,"E",0.7246,"Spectrum","Sap30"
2,17,8,"F",0.7099,"Spectrum","Sap30"
2,17,8,"G",0.063,"Spectrum","Sap30"
2,17,8,"H",0.7057,"Spectrum","Sap30"
2,17,9,"A",0.7175,"Spectrum","Sap30"
2,17,9,"B",0.719,"Spectrum","Sap30"
2,17,9,"C",0.7339,"Spectrum","Sap30"
2,17,9,"D",0.7067,"Spectrum","Sap30"
2,17,9,"E",0.7236,"Spectrum","Sap30"
2,17,9,"F",0.6198,"Spectrum","Sap30"
2,17,9,"G",0.7151,"Spectrum","Sap30"
2,17,9,"H",0.7002,"Spectrum","Sap30"
2,17,10,"A",0.0385,"Spectrum","Sap30"
2,17,10,"B",0.6324,"Spectrum","Sap30"
2,17,10,"C",0.7301,"Spectrum","Sap30"
2,17,10,"D",0.038,"Spectrum","Sap30"
2,17,10,"E",0.7229,"Spectrum","Sap30"
2,17,10,"F",0.7273,"Spectrum","Sap30"
2,17,10,"G",0.7098,"Spectrum","Sap30"
2,17,10,"H",0.7019,"Spectrum","Sap30"
2,17,11,"A",0.7037,"Spectrum","Sap30"
2,17,11,"B",0.5203,"Spectrum","Sap30"
2,17,11,"C",0.7202,"Spectrum","Sap30"
2,17,11,"D",0.7216,"Spectrum","Sap30"
2,17,11,"E",0.7279,"Spectrum","Sap30"
2,17,11,"F",0.7251,"Spectrum","Sap30"
2,17,11,"G",0.6865,"Spectrum","Sap30"
2,17,11,"H",0.7115,"Spectrum","Sap30"
2,17,12,"A",0.6724,"Spectrum","Sap30"
2,17,12,"B",0.04,"Spectrum","Sap30"
2,17,12,"C",0.7054,"Spectrum","Sap30"
2,17,12,"D",0.0385,"Spectrum","Sap30"
2,17,12,"E",0.7088,"Spectrum","Sap30"
2,17,12,"F",0.0386,"Spectrum","Sap30"
2,17,12,"G",0.6981,"Spectrum","Sap30"
2,17,12,"H",0.0419,"Spectrum","Sap30"
