"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,12,"H",0.0416,"SPECMTS3","sur2"
2,19,1,"A",0.6998,"SPECMTS3","sur2"
2,19,1,"B",0.7065,"SPECMTS3","sur2"
2,19,1,"C",0.7093,"SPECMTS3","sur2"
2,19,1,"D",0.7218,"SPECMTS3","sur2"
2,19,1,"E",0.6985,"SPECMTS3","sur2"
2,19,1,"F",0.7011,"SPECMTS3","sur2"
2,19,1,"G",0.6922,"SPECMTS3","sur2"
2,19,1,"H",0.7021,"SPECMTS3","sur2"
2,19,2,"A",0.6925,"SPECMTS3","sur2"
2,19,2,"B",0.7133,"SPECMTS3","sur2"
2,19,2,"C",0.7172,"SPECMTS3","sur2"
2,19,2,"D",0.7282,"SPECMTS3","sur2"
2,19,2,"E",0.7093,"SPECMTS3","sur2"
2,19,2,"F",0.7261,"SPECMTS3","sur2"
2,19,2,"G",0.71,"SPECMTS3","sur2"
2,19,2,"H",0.7063,"SPECMTS3","sur2"
2,19,3,"A",0.7035,"SPECMTS3","sur2"
2,19,3,"B",0.7409,"SPECMTS3","sur2"
2,19,3,"C",0.7137,"SPECMTS3","sur2"
2,19,3,"D",0.7252,"SPECMTS3","sur2"
2,19,3,"E",0.7113,"SPECMTS3","sur2"
2,19,3,"F",0.7347,"SPECMTS3","sur2"
2,19,3,"G",0.7033,"SPECMTS3","sur2"
2,19,3,"H",0.7033,"SPECMTS3","sur2"
2,19,4,"A",0.7083,"SPECMTS3","sur2"
2,19,4,"B",0.7161,"SPECMTS3","sur2"
2,19,4,"C",0.7253,"SPECMTS3","sur2"
2,19,4,"D",0.7358,"SPECMTS3","sur2"
2,19,4,"E",0.7184,"SPECMTS3","sur2"
2,19,4,"F",0.7175,"SPECMTS3","sur2"
2,19,4,"G",0.7055,"SPECMTS3","sur2"
2,19,4,"H",0.7058,"SPECMTS3","sur2"
2,19,5,"A",0.7201,"SPECMTS3","sur2"
2,19,5,"B",0.7255,"SPECMTS3","sur2"
2,19,5,"C",0.7167,"SPECMTS3","sur2"
2,19,5,"D",0.7344,"SPECMTS3","sur2"
2,19,5,"E",0.7161,"SPECMTS3","sur2"
2,19,5,"F",0.7154,"SPECMTS3","sur2"
2,19,5,"G",0.7005,"SPECMTS3","sur2"
2,19,5,"H",0.6949,"SPECMTS3","sur2"
2,19,6,"A",0.6309,"SPECMTS3","sur2"
2,19,6,"B",0.7292,"SPECMTS3","sur2"
2,19,6,"C",0.7358,"SPECMTS3","sur2"
2,19,6,"D",0.7386,"SPECMTS3","sur2"
2,19,6,"E",0.7095,"SPECMTS3","sur2"
2,19,6,"F",0.7174,"SPECMTS3","sur2"
2,19,6,"G",0.7113,"SPECMTS3","sur2"
2,19,6,"H",0.7063,"SPECMTS3","sur2"
2,19,7,"A",0.7085,"SPECMTS3","sur2"
2,19,7,"B",0.721,"SPECMTS3","sur2"
2,19,7,"C",0.7326,"SPECMTS3","sur2"
2,19,7,"D",0.7223,"SPECMTS3","sur2"
2,19,7,"E",0.7121,"SPECMTS3","sur2"
2,19,7,"F",0.7075,"SPECMTS3","sur2"
2,19,7,"G",0.7085,"SPECMTS3","sur2"
2,19,7,"H",0.7144,"SPECMTS3","sur2"
2,19,8,"A",0.7332,"SPECMTS3","sur2"
2,19,8,"B",0.7301,"SPECMTS3","sur2"
2,19,8,"C",0.7263,"SPECMTS3","sur2"
2,19,8,"D",0.6903,"SPECMTS3","sur2"
2,19,8,"E",0.7216,"SPECMTS3","sur2"
2,19,8,"F",0.7153,"SPECMTS3","sur2"
2,19,8,"G",0.7108,"SPECMTS3","sur2"
2,19,8,"H",0.6987,"SPECMTS3","sur2"
2,19,9,"A",0.7175,"SPECMTS3","sur2"
2,19,9,"B",0.7223,"SPECMTS3","sur2"
2,19,9,"C",0.7336,"SPECMTS3","sur2"
2,19,9,"D",0.7345,"SPECMTS3","sur2"
2,19,9,"E",0.7288,"SPECMTS3","sur2"
2,19,9,"F",0.7167,"SPECMTS3","sur2"
2,19,9,"G",0.7109,"SPECMTS3","sur2"
2,19,9,"H",0.7135,"SPECMTS3","sur2"
2,19,10,"A",0.7168,"SPECMTS3","sur2"
2,19,10,"B",0.7351,"SPECMTS3","sur2"
2,19,10,"C",0.7312,"SPECMTS3","sur2"
2,19,10,"D",0.7221,"SPECMTS3","sur2"
2,19,10,"E",0.7275,"SPECMTS3","sur2"
2,19,10,"F",0.7237,"SPECMTS3","sur2"
2,19,10,"G",0.7201,"SPECMTS3","sur2"
2,19,10,"H",0.7093,"SPECMTS3","sur2"
2,19,11,"A",0.7225,"SPECMTS3","sur2"
2,19,11,"B",0.7324,"SPECMTS3","sur2"
2,19,11,"C",0.7084,"SPECMTS3","sur2"
2,19,11,"D",0.737,"SPECMTS3","sur2"
2,19,11,"E",0.7268,"SPECMTS3","sur2"
2,19,11,"F",0.7287,"SPECMTS3","sur2"
2,19,11,"G",0.7239,"SPECMTS3","sur2"
2,19,11,"H",0.7166,"SPECMTS3","sur2"
2,19,12,"A",0.7044,"SPECMTS3","sur2"
2,19,12,"B",0.0406,"SPECMTS3","sur2"
2,19,12,"C",0.7266,"SPECMTS3","sur2"
2,19,12,"D",0.0426,"SPECMTS3","sur2"
2,19,12,"E",0.7098,"SPECMTS3","sur2"
2,19,12,"F",0.0417,"SPECMTS3","sur2"
2,19,12,"G",0.7126,"SPECMTS3","sur2"
2,19,12,"H",0.0408,"SPECMTS3","sur2"
