"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500760",1.01239,0.63215,0,0.527336,1.01239,-2.21
"SPE00100530",0.975218,-1.28648,0,0.216966,0.975218,1.11
"SPE01501155",0.998093,-0.0934452,0,0.925862,0.998093,-0.8
"SPE01505123",0.967402,-1.6943,0,0.118926,0.967402,2.74
"SPE01505345",0.395599,-30.9923,0,0,0.395599,64.15
"SPE01505814",1.02456,1.26614,0,0.212034,1.02456,-4.69
"SPE01500672",0.911483,-4.56813,0,3.91098e-05,0.911483,6.82
"SPE01505354",1.01253,0.626298,0,0.543188,1.01253,-3.16
"SPE01502085",1.02576,1.34396,0,0.224152,1.02576,-5.22
"SPE01504101",0.0769352,-47.4156,0,0,0.0769352,98.13
"SPE01501149",0.984133,-0.81239,0,0.416632,0.984133,-1.02
"SPE01501175",1.00058,0.0240498,0,0.93732,1.00058,-2.6
"SPE01502109",0.990951,-0.472035,0,0.639878,0.990951,-1.66
"SPE01505817",1.01541,0.787622,0,0.430928,1.01541,-4.76
"SPE01502107",1.00044,0.0117069,0,0.866032,1.00044,-3.53
"SPE00212126",1.00693,0.343798,0,0.734822,1.00693,-4.43
"SPE01502094",1.03884,1.99323,0,0.0474702,1.03884,-7.43
"SPE01501180",1.00042,0.0217481,0,0.98221,1.00042,-3.32
"SPE01501176",0.965333,-1.76116,0,0.0877572,0.965333,0.43
"SPE01501148",0.060959,-48.2339,0,0,0.060959,99.79
"SPE01505347",0.994255,-0.305986,0,0.763626,0.994255,-2.34
