"supplier_obj_id","strain","species","value","z_score","p_value","outlier","library","sp","lib","s","z","tox","v_exp","m_exp_ctrl_n","v_exp_ctrl_n","m_exp_ctrl_p","v_exp_ctrl_p","d_m","d_med","d_v"
"SPE01503032","set2","4932",1.0204,1.19587,0.239744,0,"Spectrum","4932","Spectrum","set2",0.591758955650798,-56.0986243117519,0.11660604157995,0.7048,0.094650909240666,0.0414,0.00110777385935763,NA,NA,NA
"SPE01503032","SHM2","4932",1.01005,0.371064,0.710816,0,"Spectrum","4932","Spectrum","SHM2",0.879519776359717,-35.3164286696761,0.144806708540864,0.77805,0.0289831895094628,0.038,0.00217596939839367,NA,NA,NA
"SPE01503032","SLT2","4932",1.00963,0.475754,0.64348,0,"Spectrum","4932","Spectrum","SLT2",0.929364149265052,-47.4178713950943,0.150687461113765,0.7524,0.0156464633609055,0.0385,0.00202141325509909,NA,NA,NA
"SPE01503032","SMI1","4932",1.013,0.286376,0.779808,0,"Spectrum","4932","Spectrum","SMI1",0.830212491167773,-20.1944241523397,0.15706202976904,0.6393,0.0344826989919005,0.0385,0.00160801233727451,NA,NA,NA
"SPE01503032","spo22","4932",1.0489,0.598155,0.553752,0,"Spectrum","4932","Spectrum","spo22",0.625232274260421,-11.7551124238529,0.0779202646757896,0.3136,0.0377871866115568,0.0386,0.00123433649240226,NA,NA,NA
"SPE01503032","SWE1","4932",1.006,0.171387,0.865348,0,"Spectrum","4932","Spectrum","SWE1",0.847957636469542,-28.7327471145207,0.14890769784615,0.76065,0.0369367325804817,0.0377,0.00153577443438168,NA,NA,NA
"SPE01503032","TEP1","4932",1.02607,0.694333,0.487492,0,"Spectrum","4932","Spectrum","TEP1",0.84759074478496,-25.521967737014,0.122345509039554,0.6015,0.0284252648304676,0.039,0.00202967698748481,NA,NA,NA
"SPE01503032","tfp1","4932",1.01702,0.707321,0.521434,0,"Spectrum","4932","Spectrum","tfp1",0.562529637586222,-40.0294727043133,0.12075380161361,0.694,0.0992901323796052,0.0415,0.00166809710973611,NA,NA,NA
"SPE01503032","tif3","4932",1.01186,0.557327,0.57735,0,"Spectrum","4932","Spectrum","tif3",0.52363982549086,-44.4049923165606,0.118181146827377,0.60635,0.0939776805531785,0.0422,0.0019871215315187,NA,NA,NA
"SPE01503032","TOP1","4932",1.06207,0.531865,0.599566,0,"Spectrum","4932","Spectrum","TOP1",0.644545604313282,-8.28990493536962,0.098207717216727,0.3636,0.0401178384995059,0.0392,0.00264932904008478,NA,NA,NA
"SPE01503032","top1-2nd","4932",1.02445,0.39231,0.695178,0,"Spectrum","4932","Spectrum","top1-2nd",0.807563154383524,-15.4454533880374,0.146355905351519,0.60115,0.0369165792968779,0.0393,0.00154542504372026,NA,NA,NA
"SPE01503032","tub3","4932",1.01574,0.938357,0.34916,0,"Spectrum","4932","Spectrum","tub3",0.490373808726742,-56.3402244053892,0.11728673569455,0.67845,0.0945056093629462,0.0401,0.0177338149388279,NA,NA,NA
"SPE01503032","ubp8","4932",1.04219,1.7384,0.122974,0,"Spectrum","4932","Spectrum","ubp8",0.535283604440576,-39.5608565213783,0.121809117367893,0.638,0.0972186186457395,0.04,0.00139497836991462,NA,NA,NA
"SPE01503032","vps1","4932",1.01445,0.571536,0.567774,0,"Spectrum","4932","Spectrum","vps1",0.465526249548188,-38.0344608552399,0.134664410069348,0.6296,0.110522249882588,0.0402,0.00139707463835774,NA,NA,NA
"SPE01503032","VPS5","4932",1.01183,0.642208,0.525546,0,"Spectrum","4932","Spectrum","VPS5",0.933822022698234,-52.0606167805535,0.142226246535203,0.81985,0.0159498510250136,0.0393,0.00208939652663283,NA,NA,NA
"SPE01503032","YKL085W","4932",1.06622,3.57443,0.140319,0,"Spectrum","4932","Spectrum","YKL085W",0.592329052760921,-54.5725575861747,0.126252008625072,0.7625,0.100790081897966,0.0405,0.00248816617190344,NA,NA,NA
"SPE01503032","YPT6","4932",1.02363,0.242113,0.808792,0,"Spectrum","4932","Spectrum","YPT6",0.71488683935485,-9.74026448561622,0.0954960895085212,0.3542,0.0319366176384436,0.0413,0.00157596658988896,NA,NA,NA
"SPE01503032","ypt6-2nd","4932",1.01271,0.42831,0.668764,0,"Spectrum","4932","Spectrum","ypt6-2nd",0.846509121193077,-32.0846870243485,0.138016499367344,0.66755,0.0323528288765717,0.04085,0.00171376729013756,NA,NA,NA
