"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500136",1.1585,1.1585,0,0.246708,0.994613,-0.37
"SPE01500137",1.01649,1.01649,0,0.313126,0.99003,-0.85
"SPE01500124",1.10008,1.10008,0,0.28264,0.992509,-1.01
"SPE01505811",-0.0597334,-0.0597334,0,0.581816,0.954985,3.54
"SPE01505943",-1.54459,-1.54459,0,0.378808,0.906703,8.34
"SPE01505974",-0.280583,-0.280583,0,0.48089,0.947867,4.02
"SPE01500112",0.0583929,0.0583929,0,0.784986,0.95865,2.56
"SPE01505986",0.114804,0.114804,0,0.582612,0.960724,2.57
"SPE02300009",0.252216,0.252216,0,0.636832,0.96519,2
"SPE01505975",-0.0890854,-0.0890854,0,0.722016,0.953867,2.55
"SPE01500138",-5.04365,-5.04365,0,1.42165e-06,0.790986,18.83
"SPE01505987",-1.82237,-1.82237,0,0.0906396,0.896919,8.29
"SPE01505814",-0.154095,-0.154095,0,0.558694,0.951914,2.95
"SPE02300104",0.932387,0.932387,0,0.373074,0.987407,-1.07
"SPE01500113",0.344058,0.344058,0,0.733244,0.967934,0.83
"SPE01500126",0.79458,0.79458,0,0.428168,0.982696,-0.78
"SPE01505944",-0.626452,-0.626452,0,0.57508,0.936294,4.45
