"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00076",-1.06284,-1.06284,0,0.290622,0.972769,0
"LOPAC 00003",0.112932,0.112932,0,0.910086,1.00285,0
"LOPAC 01244",-0.186159,-0.186159,0,0.576258,0.993621,0
"LOPAC 01243",-0.773674,-0.773674,0,0.43916,0.98037,0
"LOPAC 01242",0.870291,0.870291,0,0.478362,1.02396,0
"LOPAC 01241",4.21286,4.21286,0,0.0050278,1.11149,0
"LOPAC 00260",0.502837,0.502837,0,0.648534,1.01143,0
"LOPAC 00238",-1.06469,-1.06469,0,0.2879,0.972859,0
"LOPAC 01240",0.229019,0.229019,0,0.702502,1.00695,0
"LOPAC 01246",2.80811,2.80811,0,0.367674,1.07835,0
"LOPAC 01247",-0.490727,-0.490727,0,0.626312,0.987937,0
"LOPAC 01248",0.803412,0.803412,0,0.434488,1.01966,0
"LOPAC 01249",-1.83724,-1.83724,0,0.0990094,0.954907,0
"LOPAC 01250",0.551986,0.551986,0,0.606216,1.01223,0
"LOPAC 00005",0.134876,0.134876,0,0.331196,1.00629,0
"LOPAC 01251",-1.0246,-1.0246,0,0.305552,0.974051,0
"LOPAC 00295",-0.0706291,-0.0706291,0,0.943826,0.99801,0
"LOPAC 00430",1.49358,1.49358,0,0.227824,1.03987,0
"LOPAC 01256",0.0703145,0.0703145,0,0.931702,1.00203,0
"LOPAC 01257",-0.692922,-0.692922,0,0.502704,0.983209,0
"LOPAC 01255",-0.0264304,-0.0264304,0,0.948808,0.999143,0
"LOPAC 01254",-0.151186,-0.151186,0,0.879938,0.996045,0
"LOPAC 01253",0.329565,0.329565,0,0.742148,1.00818,0
"LOPAC 01252",0.814569,0.814569,0,0.421028,1.02017,0
"LOPAC 00431",-0.153197,-0.153197,0,0.878298,0.996208,0
"LOPAC 00471",-0.0125287,-0.0125287,0,0.50235,1.00165,0
"LOPAC 01260",0.807959,0.807959,0,0.42113,1.02019,0
"LOPAC 01262",0.620317,0.620317,0,0.580376,1.01429,0
"LOPAC 00559",0.410064,0.410064,0,0.688496,1.01101,0
"LOPAC 01258",-1.12414,-1.12414,0,0.33069,0.969912,0
"LOPAC 01259",0.873094,0.873094,0,0.535066,1.01952,0
"LOPAC 00203",1.04771,1.04771,0,0.33917,1.02526,0
"LOPAC 00157",-0.260275,-0.260275,0,0.6967,0.994589,0
"LOPAC 01261",-1.25078,-1.25078,0,0.211796,0.968152,0
"LOPAC 01268",-0.587761,-0.587761,0,0.558498,0.984834,0
"LOPAC 01267",-0.574107,-0.574107,0,0.579422,0.986239,0
"LOPAC 01265",0.44657,0.44657,0,0.668548,1.01216,0
"LOPAC 01264",0.244104,0.244104,0,0.807582,1.00638,0
"LOPAC 01263",0.11051,0.11051,0,0.709292,1.0017,0
"LOPAC 00443",0.259432,0.259432,0,0.795652,1.00674,0
"LOPAC 00154",-0.427381,-0.427381,0,0.669392,0.98905,0
"LOPAC 01266",0.143196,0.143196,0,0.886904,1.00328,0
