"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"KM 09750",0.965048,-0.289415,0,0.773394,0.965048,4.9
"KM 09585",0.938437,-0.498869,0,0.632506,0.938437,7.87
"KM 09453",0.0949429,-7.46957,0,8.67118e-13,0.0949429,101.92
"KM 09080",0.702876,-2.47362,0,0.0244542,0.702876,34.11
"MWP 00566",0.204324,-6.56856,0,3.10846e-10,0.204324,89.72
"MWP 00553",0.19151,-6.68479,0,5.9551e-10,0.19151,91.14
"MWP 00441",0.69257,-2.49931,0,0.0385328,0.69257,35.32
"MWP 00248",0.940648,-0.48289,0,0.63945,0.940648,7.63
"MWP 00246",0.180957,-6.77246,0,3.85056e-10,0.180957,92.31
"MBE 00173",0.519273,-3.9423,0,0.000177555,0.519273,54.63
"ML 00267",0.224117,-6.45318,0,1.62459e-07,0.224117,87.46
"ML 00449",0.297658,-5.78655,0,8.14692e-09,0.297658,79.33
"MWP 00582",0.907319,-0.76125,0,0.452248,0.907319,11.34
"NH 00309",0.97503,-0.210288,0,0.833582,0.97503,3.78
"NH 00218",0.948379,-0.429527,0,0.66778,0.948379,6.75
"MWP 00824",0.0988417,-7.4345,0,7.20756e-13,0.0988417,101.49
"MWP 00823",0.98946,-0.0926786,0,0.926174,0.98946,2.17
"MWP 00605",0.998331,-0.0227053,0,0.967722,0.998331,1.18
"MWP 00584",0.888965,-0.919986,0,0.35758,0.888965,13.38
"MWP 01044",0.0927256,-7.48695,0,6.75316e-13,0.0927256,102.17
"PD 00185",0.369228,-5.2103,0,5.619e-07,0.369228,71.33
"PD 00407",0.102175,-7.40657,0,8.17686e-13,0.102175,101.12
"PD 00406",0.0916096,-7.4975,0,7.64912e-13,0.0916096,102.29
"PD 00388",0.93672,-0.525415,0,0.599572,0.93672,8.05
"PD 00115",0.104923,-7.39091,0,2.47868e-12,0.104923,100.8
"PD 00112",0.117759,-7.26909,0,6.15246e-13,0.117759,99.39
"PD 00103",0.914023,-0.696072,0,0.514402,0.914023,10.6
"NH 00313",0.841184,-1.32108,0,0.192519,0.841184,18.7
"PD 00766",0.85301,-1.18325,0,0.332576,0.85301,17.42
"PD 00642",0.605421,-3.21164,1,0.00820544,0.605421,45.05
"PD 00636",0.950042,-0.416495,0,0.677152,0.950042,6.57
"PD 00549",0.988895,-0.0998187,0,0.920526,0.988895,2.23
"PD 00760",0.286658,-5.85153,0,2.96794e-08,0.286658,80.58
"PD 00408",0.0971676,-7.45033,0,8.67686e-13,0.0971676,101.67
"PD 00489",0.0971676,-7.45033,0,8.67686e-13,0.0971676,101.67
"PD 00502",0.0966151,-7.45421,0,7.66072e-13,0.0966151,101.73
"RB 00150",0.113827,-7.31255,0,2.06794e-12,0.113827,99.81
"RB 00001",0.251233,-6.11651,0,1.28612e-07,0.251233,84.56
"PHG 01009",1.00833,0.0596842,0,0.952438,1.00833,0.06
"PHG 00963",0.910641,-0.736117,0,0.464612,0.910641,10.97
"PHG 00960",0.867285,-1.10479,0,0.273418,0.867285,15.79
"PD 00795",0.348796,-5.35147,0,1.48851e-07,0.348796,73.64
"PD 00794",0.0916188,-7.49517,0,5.59604e-13,0.0916188,102.29
"PHG 00741",0.947834,-0.431541,0,0.667326,0.947834,6.82
