"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,7,"A",0.6872,"SPECMTS3","gsy2"
1,4,7,"B",0.7042,"SPECMTS3","gsy2"
1,4,7,"C",0.7061,"SPECMTS3","gsy2"
1,4,7,"D",0.0407,"SPECMTS3","gsy2"
1,4,7,"E",0.7034,"SPECMTS3","gsy2"
1,4,7,"F",0.6834,"SPECMTS3","gsy2"
1,4,7,"G",0.5675,"SPECMTS3","gsy2"
1,4,7,"H",0.6813,"SPECMTS3","gsy2"
1,4,8,"A",0.045,"SPECMTS3","gsy2"
1,4,8,"B",0.694,"SPECMTS3","gsy2"
1,4,8,"C",0.708,"SPECMTS3","gsy2"
1,4,8,"D",0.7173,"SPECMTS3","gsy2"
1,4,8,"E",0.7041,"SPECMTS3","gsy2"
1,4,8,"F",0.7029,"SPECMTS3","gsy2"
1,4,8,"G",0.6965,"SPECMTS3","gsy2"
1,4,8,"H",0.6784,"SPECMTS3","gsy2"
1,4,9,"A",0.6844,"SPECMTS3","gsy2"
1,4,9,"B",0.6886,"SPECMTS3","gsy2"
1,4,9,"C",0.0422,"SPECMTS3","gsy2"
1,4,9,"D",0.5486,"SPECMTS3","gsy2"
1,4,9,"E",0.6719,"SPECMTS3","gsy2"
1,4,9,"F",0.6938,"SPECMTS3","gsy2"
1,4,9,"G",0.706,"SPECMTS3","gsy2"
1,4,9,"H",0.6736,"SPECMTS3","gsy2"
1,4,10,"A",0.6853,"SPECMTS3","gsy2"
1,4,10,"B",0.0401,"SPECMTS3","gsy2"
1,4,10,"C",0.6288,"SPECMTS3","gsy2"
1,4,10,"D",0.709,"SPECMTS3","gsy2"
1,4,10,"E",0.6986,"SPECMTS3","gsy2"
1,4,10,"F",0.692,"SPECMTS3","gsy2"
1,4,10,"G",0.7027,"SPECMTS3","gsy2"
1,4,10,"H",0.6818,"SPECMTS3","gsy2"
1,4,11,"A",0.6721,"SPECMTS3","gsy2"
1,4,11,"B",0.683,"SPECMTS3","gsy2"
1,4,11,"C",0.7007,"SPECMTS3","gsy2"
1,4,11,"D",0.5138,"SPECMTS3","gsy2"
1,4,11,"E",0.6927,"SPECMTS3","gsy2"
1,4,11,"F",0.6947,"SPECMTS3","gsy2"
1,4,11,"G",0.699,"SPECMTS3","gsy2"
1,4,11,"H",0.6766,"SPECMTS3","gsy2"
1,4,12,"A",0.6506,"SPECMTS3","gsy2"
1,4,12,"B",0.0401,"SPECMTS3","gsy2"
1,4,12,"C",0.6736,"SPECMTS3","gsy2"
1,4,12,"D",0.0398,"SPECMTS3","gsy2"
1,4,12,"E",0.6737,"SPECMTS3","gsy2"
1,4,12,"F",0.0396,"SPECMTS3","gsy2"
1,4,12,"G",0.6728,"SPECMTS3","gsy2"
1,4,12,"H",0.0405,"SPECMTS3","gsy2"
2,4,1,"A",0.6654,"SPECMTS3","gsy2"
2,4,1,"B",0.683,"SPECMTS3","gsy2"
2,4,1,"C",0.6856,"SPECMTS3","gsy2"
2,4,1,"D",0.6994,"SPECMTS3","gsy2"
2,4,1,"E",0.6692,"SPECMTS3","gsy2"
2,4,1,"F",0.6794,"SPECMTS3","gsy2"
2,4,1,"G",0.6781,"SPECMTS3","gsy2"
2,4,1,"H",0.6429,"SPECMTS3","gsy2"
2,4,2,"A",0.6888,"SPECMTS3","gsy2"
2,4,2,"B",0.693,"SPECMTS3","gsy2"
2,4,2,"C",0.7038,"SPECMTS3","gsy2"
2,4,2,"D",0.7099,"SPECMTS3","gsy2"
2,4,2,"E",0.6131,"SPECMTS3","gsy2"
2,4,2,"F",0.7022,"SPECMTS3","gsy2"
2,4,2,"G",0.7012,"SPECMTS3","gsy2"
2,4,2,"H",0.6809,"SPECMTS3","gsy2"
2,4,3,"A",0.6751,"SPECMTS3","gsy2"
2,4,3,"B",0.7073,"SPECMTS3","gsy2"
2,4,3,"C",0.6534,"SPECMTS3","gsy2"
2,4,3,"D",0.7163,"SPECMTS3","gsy2"
2,4,3,"E",0.704,"SPECMTS3","gsy2"
2,4,3,"F",0.7064,"SPECMTS3","gsy2"
2,4,3,"G",0.6879,"SPECMTS3","gsy2"
2,4,3,"H",0.6759,"SPECMTS3","gsy2"
2,4,4,"A",0.691,"SPECMTS3","gsy2"
2,4,4,"B",0.7133,"SPECMTS3","gsy2"
2,4,4,"C",0.7124,"SPECMTS3","gsy2"
2,4,4,"D",0.7206,"SPECMTS3","gsy2"
2,4,4,"E",0.0388,"SPECMTS3","gsy2"
2,4,4,"F",0.6649,"SPECMTS3","gsy2"
2,4,4,"G",0.7045,"SPECMTS3","gsy2"
2,4,4,"H",0.6914,"SPECMTS3","gsy2"
2,4,5,"A",0.7031,"SPECMTS3","gsy2"
2,4,5,"B",0.7057,"SPECMTS3","gsy2"
2,4,5,"C",0.0557,"SPECMTS3","gsy2"
2,4,5,"D",0.7128,"SPECMTS3","gsy2"
2,4,5,"E",0.7111,"SPECMTS3","gsy2"
2,4,5,"F",0.7065,"SPECMTS3","gsy2"
2,4,5,"G",0.684,"SPECMTS3","gsy2"
2,4,5,"H",0.6983,"SPECMTS3","gsy2"
2,4,6,"A",0.6911,"SPECMTS3","gsy2"
2,4,6,"B",0.7147,"SPECMTS3","gsy2"
2,4,6,"C",0.713,"SPECMTS3","gsy2"
2,4,6,"D",0.7204,"SPECMTS3","gsy2"
2,4,6,"E",0.7048,"SPECMTS3","gsy2"
2,4,6,"F",0.703,"SPECMTS3","gsy2"
2,4,6,"G",0.6989,"SPECMTS3","gsy2"
2,4,6,"H",0.678,"SPECMTS3","gsy2"
2,4,7,"A",0.6971,"SPECMTS3","gsy2"
2,4,7,"B",0.7126,"SPECMTS3","gsy2"
2,4,7,"C",0.7147,"SPECMTS3","gsy2"
2,4,7,"D",0.0402,"SPECMTS3","gsy2"
2,4,7,"E",0.7,"SPECMTS3","gsy2"
2,4,7,"F",0.7013,"SPECMTS3","gsy2"
2,4,7,"G",0.5767,"SPECMTS3","gsy2"
2,4,7,"H",0.6803,"SPECMTS3","gsy2"
2,4,8,"A",0.0457,"SPECMTS3","gsy2"
2,4,8,"B",0.7072,"SPECMTS3","gsy2"
2,4,8,"C",0.7172,"SPECMTS3","gsy2"
2,4,8,"D",0.7182,"SPECMTS3","gsy2"
2,4,8,"E",0.7076,"SPECMTS3","gsy2"
2,4,8,"F",0.7154,"SPECMTS3","gsy2"
2,4,8,"G",0.7062,"SPECMTS3","gsy2"
2,4,8,"H",0.6859,"SPECMTS3","gsy2"
2,4,9,"A",0.694,"SPECMTS3","gsy2"
2,4,9,"B",0.7016,"SPECMTS3","gsy2"
2,4,9,"C",0.0415,"SPECMTS3","gsy2"
2,4,9,"D",0.5787,"SPECMTS3","gsy2"
2,4,9,"E",0.6936,"SPECMTS3","gsy2"
2,4,9,"F",0.7066,"SPECMTS3","gsy2"
2,4,9,"G",0.6961,"SPECMTS3","gsy2"
2,4,9,"H",0.6777,"SPECMTS3","gsy2"
2,4,10,"A",0.7008,"SPECMTS3","gsy2"
2,4,10,"B",0.0432,"SPECMTS3","gsy2"
2,4,10,"C",0.6567,"SPECMTS3","gsy2"
2,4,10,"D",0.719,"SPECMTS3","gsy2"
2,4,10,"E",0.7059,"SPECMTS3","gsy2"
2,4,10,"F",0.7062,"SPECMTS3","gsy2"
2,4,10,"G",0.7079,"SPECMTS3","gsy2"
2,4,10,"H",0.6866,"SPECMTS3","gsy2"
2,4,11,"A",0.6892,"SPECMTS3","gsy2"
2,4,11,"B",0.7034,"SPECMTS3","gsy2"
2,4,11,"C",0.7093,"SPECMTS3","gsy2"
2,4,11,"D",0.5644,"SPECMTS3","gsy2"
2,4,11,"E",0.7068,"SPECMTS3","gsy2"
2,4,11,"F",0.7081,"SPECMTS3","gsy2"
2,4,11,"G",0.7026,"SPECMTS3","gsy2"
2,4,11,"H",0.6829,"SPECMTS3","gsy2"
2,4,12,"A",0.6767,"SPECMTS3","gsy2"
2,4,12,"B",0.0401,"SPECMTS3","gsy2"
2,4,12,"C",0.6915,"SPECMTS3","gsy2"
2,4,12,"D",0.04,"SPECMTS3","gsy2"
2,4,12,"E",0.6905,"SPECMTS3","gsy2"
2,4,12,"F",0.0396,"SPECMTS3","gsy2"
2,4,12,"G",0.6914,"SPECMTS3","gsy2"
2,4,12,"H",0.0402,"SPECMTS3","gsy2"
