"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,7,"H",0.8116,"Spectrum","KRE1"
1,12,8,"A",0.8139,"Spectrum","KRE1"
1,12,8,"B",0.8242,"Spectrum","KRE1"
1,12,8,"C",0.271,"Spectrum","KRE1"
1,12,8,"D",0.7891,"Spectrum","KRE1"
1,12,8,"E",0.8314,"Spectrum","KRE1"
1,12,8,"F",0.8257,"Spectrum","KRE1"
1,12,8,"G",0.8139,"Spectrum","KRE1"
1,12,8,"H",0.8129,"Spectrum","KRE1"
1,12,9,"A",0.8153,"Spectrum","KRE1"
1,12,9,"B",0.8212,"Spectrum","KRE1"
1,12,9,"C",0.8224,"Spectrum","KRE1"
1,12,9,"D",0.8163,"Spectrum","KRE1"
1,12,9,"E",0.8246,"Spectrum","KRE1"
1,12,9,"F",0.826,"Spectrum","KRE1"
1,12,9,"G",0.8148,"Spectrum","KRE1"
1,12,9,"H",0.8135,"Spectrum","KRE1"
1,12,10,"A",0.821,"Spectrum","KRE1"
1,12,10,"B",0.6744,"Spectrum","KRE1"
1,12,10,"C",0.8222,"Spectrum","KRE1"
1,12,10,"D",0.8145,"Spectrum","KRE1"
1,12,10,"E",0.8101,"Spectrum","KRE1"
1,12,10,"F",0.8246,"Spectrum","KRE1"
1,12,10,"G",0.8125,"Spectrum","KRE1"
1,12,10,"H",0.789,"Spectrum","KRE1"
1,12,11,"A",0.8096,"Spectrum","KRE1"
1,12,11,"B",0.7873,"Spectrum","KRE1"
1,12,11,"C",0.8176,"Spectrum","KRE1"
1,12,11,"D",0.8097,"Spectrum","KRE1"
1,12,11,"E",0.8183,"Spectrum","KRE1"
1,12,11,"F",0.8228,"Spectrum","KRE1"
1,12,11,"G",0.8091,"Spectrum","KRE1"
1,12,11,"H",0.8017,"Spectrum","KRE1"
1,12,12,"A",0.8022,"Spectrum","KRE1"
1,12,12,"B",0.0379,"Spectrum","KRE1"
1,12,12,"C",0.8164,"Spectrum","KRE1"
1,12,12,"D",0.0373,"Spectrum","KRE1"
1,12,12,"E",0.8163,"Spectrum","KRE1"
1,12,12,"F",0.0381,"Spectrum","KRE1"
1,12,12,"G",0.8068,"Spectrum","KRE1"
1,12,12,"H",0.0392,"Spectrum","KRE1"
2,12,1,"A",0.8051,"Spectrum","KRE1"
2,12,1,"B",0.8105,"Spectrum","KRE1"
2,12,1,"C",0.8003,"Spectrum","KRE1"
2,12,1,"D",0.8026,"Spectrum","KRE1"
2,12,1,"E",0.8192,"Spectrum","KRE1"
2,12,1,"F",0.8151,"Spectrum","KRE1"
2,12,1,"G",0.8009,"Spectrum","KRE1"
2,12,1,"H",0.8016,"Spectrum","KRE1"
2,12,2,"A",0.8219,"Spectrum","KRE1"
2,12,2,"B",0.8261,"Spectrum","KRE1"
2,12,2,"C",0.8187,"Spectrum","KRE1"
2,12,2,"D",0.8193,"Spectrum","KRE1"
2,12,2,"E",0.8264,"Spectrum","KRE1"
2,12,2,"F",0.8219,"Spectrum","KRE1"
2,12,2,"G",0.8184,"Spectrum","KRE1"
2,12,2,"H",0.7326,"Spectrum","KRE1"
2,12,3,"A",0.8234,"Spectrum","KRE1"
2,12,3,"B",0.8301,"Spectrum","KRE1"
2,12,3,"C",0.8272,"Spectrum","KRE1"
2,12,3,"D",0.8243,"Spectrum","KRE1"
2,12,3,"E",0.8282,"Spectrum","KRE1"
2,12,3,"F",0.8254,"Spectrum","KRE1"
2,12,3,"G",0.8248,"Spectrum","KRE1"
2,12,3,"H",0.8181,"Spectrum","KRE1"
2,12,4,"A",0.8307,"Spectrum","KRE1"
2,12,4,"B",0.8319,"Spectrum","KRE1"
2,12,4,"C",0.8471,"Spectrum","KRE1"
2,12,4,"D",0.8289,"Spectrum","KRE1"
2,12,4,"E",0.8372,"Spectrum","KRE1"
2,12,4,"F",0.8427,"Spectrum","KRE1"
2,12,4,"G",0.0638,"Spectrum","KRE1"
2,12,4,"H",0.8216,"Spectrum","KRE1"
2,12,5,"A",0.8315,"Spectrum","KRE1"
2,12,5,"B",0.8382,"Spectrum","KRE1"
2,12,5,"C",0.8395,"Spectrum","KRE1"
2,12,5,"D",0.8066,"Spectrum","KRE1"
2,12,5,"E",0.8406,"Spectrum","KRE1"
2,12,5,"F",0.8357,"Spectrum","KRE1"
2,12,5,"G",0.8297,"Spectrum","KRE1"
2,12,5,"H",0.8327,"Spectrum","KRE1"
2,12,6,"A",0.8269,"Spectrum","KRE1"
2,12,6,"B",0.8293,"Spectrum","KRE1"
2,12,6,"C",0.8043,"Spectrum","KRE1"
2,12,6,"D",0.8389,"Spectrum","KRE1"
2,12,6,"E",0.85,"Spectrum","KRE1"
2,12,6,"F",0.8423,"Spectrum","KRE1"
2,12,6,"G",0.8348,"Spectrum","KRE1"
2,12,6,"H",0.8285,"Spectrum","KRE1"
2,12,7,"A",0.842,"Spectrum","KRE1"
2,12,7,"B",0.8384,"Spectrum","KRE1"
2,12,7,"C",0.8512,"Spectrum","KRE1"
2,12,7,"D",0.0367,"Spectrum","KRE1"
2,12,7,"E",0.8536,"Spectrum","KRE1"
2,12,7,"F",0.0524,"Spectrum","KRE1"
2,12,7,"G",0.8428,"Spectrum","KRE1"
2,12,7,"H",0.8267,"Spectrum","KRE1"
2,12,8,"A",0.8416,"Spectrum","KRE1"
2,12,8,"B",0.8397,"Spectrum","KRE1"
2,12,8,"C",0.256,"Spectrum","KRE1"
2,12,8,"D",0.8054,"Spectrum","KRE1"
2,12,8,"E",0.838,"Spectrum","KRE1"
2,12,8,"F",0.8434,"Spectrum","KRE1"
2,12,8,"G",0.8299,"Spectrum","KRE1"
2,12,8,"H",0.8351,"Spectrum","KRE1"
2,12,9,"A",0.8366,"Spectrum","KRE1"
2,12,9,"B",0.8354,"Spectrum","KRE1"
2,12,9,"C",0.8371,"Spectrum","KRE1"
2,12,9,"D",0.8303,"Spectrum","KRE1"
2,12,9,"E",0.834,"Spectrum","KRE1"
2,12,9,"F",0.8345,"Spectrum","KRE1"
2,12,9,"G",0.8349,"Spectrum","KRE1"
2,12,9,"H",0.8317,"Spectrum","KRE1"
2,12,10,"A",0.8427,"Spectrum","KRE1"
2,12,10,"B",0.7683,"Spectrum","KRE1"
2,12,10,"C",0.8364,"Spectrum","KRE1"
2,12,10,"D",0.8311,"Spectrum","KRE1"
2,12,10,"E",0.8311,"Spectrum","KRE1"
2,12,10,"F",0.833,"Spectrum","KRE1"
2,12,10,"G",0.8289,"Spectrum","KRE1"
2,12,10,"H",0.8077,"Spectrum","KRE1"
2,12,11,"A",0.825,"Spectrum","KRE1"
2,12,11,"B",0.8155,"Spectrum","KRE1"
2,12,11,"C",0.8372,"Spectrum","KRE1"
2,12,11,"D",0.8289,"Spectrum","KRE1"
2,12,11,"E",0.8345,"Spectrum","KRE1"
2,12,11,"F",0.8304,"Spectrum","KRE1"
2,12,11,"G",0.8332,"Spectrum","KRE1"
2,12,11,"H",0.8265,"Spectrum","KRE1"
2,12,12,"A",0.8281,"Spectrum","KRE1"
2,12,12,"B",0.04,"Spectrum","KRE1"
2,12,12,"C",0.8342,"Spectrum","KRE1"
2,12,12,"D",0.0378,"Spectrum","KRE1"
2,12,12,"E",0.8367,"Spectrum","KRE1"
2,12,12,"F",0.039,"Spectrum","KRE1"
2,12,12,"G",0.8302,"Spectrum","KRE1"
2,12,12,"H",0.0392,"Spectrum","KRE1"
