"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,8,"B",0.9297,"Spectrum_ED","NPR1"
2,2,8,"C",0.9331,"Spectrum_ED","NPR1"
2,2,8,"D",0.9331,"Spectrum_ED","NPR1"
2,2,8,"E",0.9624,"Spectrum_ED","NPR1"
2,2,8,"F",0.9089,"Spectrum_ED","NPR1"
2,2,8,"G",0.9906,"Spectrum_ED","NPR1"
2,2,8,"H",0.904,"Spectrum_ED","NPR1"
2,2,9,"A",0.9564,"Spectrum_ED","NPR1"
2,2,9,"B",0.9414,"Spectrum_ED","NPR1"
2,2,9,"C",0.9373,"Spectrum_ED","NPR1"
2,2,9,"D",0.9488,"Spectrum_ED","NPR1"
2,2,9,"E",0.8606,"Spectrum_ED","NPR1"
2,2,9,"F",0.9864,"Spectrum_ED","NPR1"
2,2,9,"G",0.4549,"Spectrum_ED","NPR1"
2,2,9,"H",0.1049,"Spectrum_ED","NPR1"
2,2,10,"A",0.9812,"Spectrum_ED","NPR1"
2,2,10,"B",0.9559,"Spectrum_ED","NPR1"
2,2,10,"C",0.9617,"Spectrum_ED","NPR1"
2,2,10,"D",0.9441,"Spectrum_ED","NPR1"
2,2,10,"E",0.9293,"Spectrum_ED","NPR1"
2,2,10,"F",0.9881,"Spectrum_ED","NPR1"
2,2,10,"G",1.0166,"Spectrum_ED","NPR1"
2,2,10,"H",0.9908,"Spectrum_ED","NPR1"
2,2,11,"A",0.9987,"Spectrum_ED","NPR1"
2,2,11,"B",0.9828,"Spectrum_ED","NPR1"
2,2,11,"C",0.968,"Spectrum_ED","NPR1"
2,2,11,"D",0.9736,"Spectrum_ED","NPR1"
2,2,11,"E",1.0045,"Spectrum_ED","NPR1"
2,2,11,"F",1.0103,"Spectrum_ED","NPR1"
2,2,11,"G",1.0322,"Spectrum_ED","NPR1"
2,2,11,"H",1.034,"Spectrum_ED","NPR1"
2,2,12,"A",1.0141,"Spectrum_ED","NPR1"
2,2,12,"B",-2e-04,"Spectrum_ED","NPR1"
2,2,12,"C",1.0069,"Spectrum_ED","NPR1"
2,2,12,"D",0.0013,"Spectrum_ED","NPR1"
2,2,12,"E",1.0128,"Spectrum_ED","NPR1"
2,2,12,"F",0.0016,"Spectrum_ED","NPR1"
2,2,12,"G",1.0378,"Spectrum_ED","NPR1"
2,2,12,"H",0.0069,"Spectrum_ED","NPR1"
