"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,23,6,"H",0.5977,"Spectrum","pre9"
1,23,7,"A",0.5948,"Spectrum","pre9"
1,23,7,"B",0.5967,"Spectrum","pre9"
1,23,7,"C",0.0443,"Spectrum","pre9"
1,23,7,"D",0.6222,"Spectrum","pre9"
1,23,7,"E",0.5933,"Spectrum","pre9"
1,23,7,"F",0.5931,"Spectrum","pre9"
1,23,7,"G",0.6229,"Spectrum","pre9"
1,23,7,"H",0.5922,"Spectrum","pre9"
1,23,8,"A",0.5928,"Spectrum","pre9"
1,23,8,"B",0.601,"Spectrum","pre9"
1,23,8,"C",0.0423,"Spectrum","pre9"
1,23,8,"D",0.6078,"Spectrum","pre9"
1,23,8,"E",0.6,"Spectrum","pre9"
1,23,8,"F",0.6036,"Spectrum","pre9"
1,23,8,"G",0.5704,"Spectrum","pre9"
1,23,8,"H",0.5641,"Spectrum","pre9"
1,23,9,"A",0.0394,"Spectrum","pre9"
1,23,9,"B",0.6008,"Spectrum","pre9"
1,23,9,"C",0.6031,"Spectrum","pre9"
1,23,9,"D",0.6079,"Spectrum","pre9"
1,23,9,"E",0.595,"Spectrum","pre9"
1,23,9,"F",0.5503,"Spectrum","pre9"
1,23,9,"G",0.5852,"Spectrum","pre9"
1,23,9,"H",0.6001,"Spectrum","pre9"
1,23,10,"A",0.5971,"Spectrum","pre9"
1,23,10,"B",0.4762,"Spectrum","pre9"
1,23,10,"C",0.6018,"Spectrum","pre9"
1,23,10,"D",0.6047,"Spectrum","pre9"
1,23,10,"E",0.5128,"Spectrum","pre9"
1,23,10,"F",0.0405,"Spectrum","pre9"
1,23,10,"G",0.5671,"Spectrum","pre9"
1,23,10,"H",0.0648,"Spectrum","pre9"
1,23,11,"A",0.595,"Spectrum","pre9"
1,23,11,"B",0.6421,"Spectrum","pre9"
1,23,11,"C",0.626,"Spectrum","pre9"
1,23,11,"D",0.6096,"Spectrum","pre9"
1,23,11,"E",0.575,"Spectrum","pre9"
1,23,11,"F",0.5284,"Spectrum","pre9"
1,23,11,"G",0.5751,"Spectrum","pre9"
1,23,11,"H",0.619,"Spectrum","pre9"
1,23,12,"A",0.6011,"Spectrum","pre9"
1,23,12,"B",0.04,"Spectrum","pre9"
1,23,12,"C",0.6116,"Spectrum","pre9"
1,23,12,"D",0.0397,"Spectrum","pre9"
1,23,12,"E",0.6045,"Spectrum","pre9"
1,23,12,"F",0.0394,"Spectrum","pre9"
1,23,12,"G",0.6032,"Spectrum","pre9"
1,23,12,"H",0.043,"Spectrum","pre9"
2,23,1,"A",0.5884,"Spectrum","pre9"
2,23,1,"B",0.6149,"Spectrum","pre9"
2,23,1,"C",0.6254,"Spectrum","pre9"
2,23,1,"D",0.6417,"Spectrum","pre9"
2,23,1,"E",0.6169,"Spectrum","pre9"
2,23,1,"F",0.6312,"Spectrum","pre9"
2,23,1,"G",0.6223,"Spectrum","pre9"
2,23,1,"H",0.6328,"Spectrum","pre9"
2,23,2,"A",0.5979,"Spectrum","pre9"
2,23,2,"B",0.6068,"Spectrum","pre9"
2,23,2,"C",0.6244,"Spectrum","pre9"
2,23,2,"D",0.6171,"Spectrum","pre9"
2,23,2,"E",0.6313,"Spectrum","pre9"
2,23,2,"F",0.6269,"Spectrum","pre9"
2,23,2,"G",0.6399,"Spectrum","pre9"
2,23,2,"H",0.6371,"Spectrum","pre9"
2,23,3,"A",0.5987,"Spectrum","pre9"
2,23,3,"B",0.5247,"Spectrum","pre9"
2,23,3,"C",0.6252,"Spectrum","pre9"
2,23,3,"D",0.6341,"Spectrum","pre9"
2,23,3,"E",0.5954,"Spectrum","pre9"
2,23,3,"F",0.6242,"Spectrum","pre9"
2,23,3,"G",0.5382,"Spectrum","pre9"
2,23,3,"H",0.5423,"Spectrum","pre9"
2,23,4,"A",0.5977,"Spectrum","pre9"
2,23,4,"B",0.6138,"Spectrum","pre9"
2,23,4,"C",0.6262,"Spectrum","pre9"
2,23,4,"D",0.6419,"Spectrum","pre9"
2,23,4,"E",0.6346,"Spectrum","pre9"
2,23,4,"F",0.6088,"Spectrum","pre9"
2,23,4,"G",0.6324,"Spectrum","pre9"
2,23,4,"H",0.3614,"Spectrum","pre9"
2,23,5,"A",0.603,"Spectrum","pre9"
2,23,5,"B",0.6238,"Spectrum","pre9"
2,23,5,"C",0.5978,"Spectrum","pre9"
2,23,5,"D",0.6323,"Spectrum","pre9"
2,23,5,"E",0.6165,"Spectrum","pre9"
2,23,5,"F",0.6255,"Spectrum","pre9"
2,23,5,"G",0.6083,"Spectrum","pre9"
2,23,5,"H",0.632,"Spectrum","pre9"
2,23,6,"A",0.5816,"Spectrum","pre9"
2,23,6,"B",0.589,"Spectrum","pre9"
2,23,6,"C",0.6319,"Spectrum","pre9"
2,23,6,"D",0.6377,"Spectrum","pre9"
2,23,6,"E",0.6262,"Spectrum","pre9"
2,23,6,"F",0.6202,"Spectrum","pre9"
2,23,6,"G",0.6284,"Spectrum","pre9"
2,23,6,"H",0.6193,"Spectrum","pre9"
2,23,7,"A",0.6058,"Spectrum","pre9"
2,23,7,"B",0.6154,"Spectrum","pre9"
2,23,7,"C",0.0421,"Spectrum","pre9"
2,23,7,"D",0.6321,"Spectrum","pre9"
2,23,7,"E",0.616,"Spectrum","pre9"
2,23,7,"F",0.5996,"Spectrum","pre9"
2,23,7,"G",0.698,"Spectrum","pre9"
2,23,7,"H",0.6227,"Spectrum","pre9"
2,23,8,"A",0.6134,"Spectrum","pre9"
2,23,8,"B",0.625,"Spectrum","pre9"
2,23,8,"C",0.0393,"Spectrum","pre9"
2,23,8,"D",0.6242,"Spectrum","pre9"
2,23,8,"E",0.6081,"Spectrum","pre9"
2,23,8,"F",0.6088,"Spectrum","pre9"
2,23,8,"G",0.5907,"Spectrum","pre9"
2,23,8,"H",0.5889,"Spectrum","pre9"
2,23,9,"A",0.0391,"Spectrum","pre9"
2,23,9,"B",0.6132,"Spectrum","pre9"
2,23,9,"C",0.6279,"Spectrum","pre9"
2,23,9,"D",0.6507,"Spectrum","pre9"
2,23,9,"E",0.5924,"Spectrum","pre9"
2,23,9,"F",0.5664,"Spectrum","pre9"
2,23,9,"G",0.6036,"Spectrum","pre9"
2,23,9,"H",0.6196,"Spectrum","pre9"
2,23,10,"A",0.6153,"Spectrum","pre9"
2,23,10,"B",0.5043,"Spectrum","pre9"
2,23,10,"C",0.6408,"Spectrum","pre9"
2,23,10,"D",0.6254,"Spectrum","pre9"
2,23,10,"E",0.5279,"Spectrum","pre9"
2,23,10,"F",0.0403,"Spectrum","pre9"
2,23,10,"G",0.5706,"Spectrum","pre9"
2,23,10,"H",0.0759,"Spectrum","pre9"
2,23,11,"A",0.6147,"Spectrum","pre9"
2,23,11,"B",0.615,"Spectrum","pre9"
2,23,11,"C",0.6374,"Spectrum","pre9"
2,23,11,"D",0.6301,"Spectrum","pre9"
2,23,11,"E",0.5994,"Spectrum","pre9"
2,23,11,"F",0.557,"Spectrum","pre9"
2,23,11,"G",0.6036,"Spectrum","pre9"
2,23,11,"H",0.6307,"Spectrum","pre9"
2,23,12,"A",0.603,"Spectrum","pre9"
2,23,12,"B",0.0398,"Spectrum","pre9"
2,23,12,"C",0.6311,"Spectrum","pre9"
2,23,12,"D",0.0394,"Spectrum","pre9"
2,23,12,"E",0.6214,"Spectrum","pre9"
2,23,12,"F",0.0395,"Spectrum","pre9"
2,23,12,"G",0.6136,"Spectrum","pre9"
2,23,12,"H",0.0396,"Spectrum","pre9"
