"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500495",0.982707,0.842577,0,0.399586,0.982707,2.77
"SPE01500507",0.989301,1.02245,0,0.355142,0.989301,1.96
"SPE01500519",0.991206,1.09899,0,0.278076,0.991206,1.63
"SPE01500441",0.922152,-1.06904,0,0.290062,0.922152,9.35
"SPE01500427",0.943812,-0.380034,0,0.703926,0.943812,7.43
"SPE01500457",0.949942,-0.19386,0,0.847114,0.949942,6.4
"SPE01500478",0.939474,-0.521993,0,0.60325,0.939474,7.24
"SPE01500533",0.951078,-0.154279,0,0.87747,0.951078,5.51
"SPE01500508",0.932654,-0.721772,0,0.476108,0.932654,6.62
"SPE01500496",0.972911,0.530538,0,0.596262,0.972911,2.75
"SPE01500520",0.997739,1.31073,0,0.190458,0.997739,-0.09
"SPE01500442",0.937598,-0.618785,0,0.52919,0.937598,6.66
"SPE01500428",0.952659,-0.0944037,0,0.887002,0.952659,5.25
"SPE01500460",0.941467,-0.46522,0,0.648054,0.941467,6.15
"SPE01500480",0.95631,-0.0216302,0,0.553476,0.95631,4.55
"SPE01500539",0.976941,0.642821,0,0.53933,0.976941,1.83
"SPE01500497",0.959026,0.102597,0,0.918616,0.959026,2.72
"SPE01500521",0.962121,0.204199,0,0.840418,0.962121,2.03
"SPE01500543",0.983079,0.817324,0,0.49845,0.983079,-0.29
"SPE01500445",0.943729,-0.395561,0,0.6994,0.943729,4.82
"SPE01500509",0.964851,0.261978,0,0.75459,0.964851,1.95
"SPE01500431",0.927104,-0.911154,0,0.364774,0.927104,6.67
"SPE01500462",0.943707,-0.395296,0,0.69858,0.943707,4.65
"SPE01500482",0.945596,-0.335102,0,0.741982,0.945596,4.28
