"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,6,"E",0.7093,"Spectrum","bre1-2nd"
1,12,6,"F",0.711,"Spectrum","bre1-2nd"
1,12,6,"G",0.7029,"Spectrum","bre1-2nd"
1,12,6,"H",0.6933,"Spectrum","bre1-2nd"
1,12,7,"A",0.6899,"Spectrum","bre1-2nd"
1,12,7,"B",0.7101,"Spectrum","bre1-2nd"
1,12,7,"C",0.7085,"Spectrum","bre1-2nd"
1,12,7,"D",0.0371,"Spectrum","bre1-2nd"
1,12,7,"E",0.7157,"Spectrum","bre1-2nd"
1,12,7,"F",0.0557,"Spectrum","bre1-2nd"
1,12,7,"G",0.6971,"Spectrum","bre1-2nd"
1,12,7,"H",0.6995,"Spectrum","bre1-2nd"
1,12,8,"A",0.6907,"Spectrum","bre1-2nd"
1,12,8,"B",0.7104,"Spectrum","bre1-2nd"
1,12,8,"C",0.2707,"Spectrum","bre1-2nd"
1,12,8,"D",0.6787,"Spectrum","bre1-2nd"
1,12,8,"E",0.7215,"Spectrum","bre1-2nd"
1,12,8,"F",0.7098,"Spectrum","bre1-2nd"
1,12,8,"G",0.6997,"Spectrum","bre1-2nd"
1,12,8,"H",0.7114,"Spectrum","bre1-2nd"
1,12,9,"A",0.6822,"Spectrum","bre1-2nd"
1,12,9,"B",0.7049,"Spectrum","bre1-2nd"
1,12,9,"C",0.7039,"Spectrum","bre1-2nd"
1,12,9,"D",0.7074,"Spectrum","bre1-2nd"
1,12,9,"E",0.7042,"Spectrum","bre1-2nd"
1,12,9,"F",0.7091,"Spectrum","bre1-2nd"
1,12,9,"G",0.6962,"Spectrum","bre1-2nd"
1,12,9,"H",0.7047,"Spectrum","bre1-2nd"
1,12,10,"A",0.6743,"Spectrum","bre1-2nd"
1,12,10,"B",0.6717,"Spectrum","bre1-2nd"
1,12,10,"C",0.7054,"Spectrum","bre1-2nd"
1,12,10,"D",0.7006,"Spectrum","bre1-2nd"
1,12,10,"E",0.6928,"Spectrum","bre1-2nd"
1,12,10,"F",0.7078,"Spectrum","bre1-2nd"
1,12,10,"G",0.6941,"Spectrum","bre1-2nd"
1,12,10,"H",0.6684,"Spectrum","bre1-2nd"
1,12,11,"A",0.6712,"Spectrum","bre1-2nd"
1,12,11,"B",0.6676,"Spectrum","bre1-2nd"
1,12,11,"C",0.7023,"Spectrum","bre1-2nd"
1,12,11,"D",0.7029,"Spectrum","bre1-2nd"
1,12,11,"E",0.6992,"Spectrum","bre1-2nd"
1,12,11,"F",0.7107,"Spectrum","bre1-2nd"
1,12,11,"G",0.6885,"Spectrum","bre1-2nd"
1,12,11,"H",0.7018,"Spectrum","bre1-2nd"
1,12,12,"A",0.6716,"Spectrum","bre1-2nd"
1,12,12,"B",0.0378,"Spectrum","bre1-2nd"
1,12,12,"C",0.6952,"Spectrum","bre1-2nd"
1,12,12,"D",0.0369,"Spectrum","bre1-2nd"
1,12,12,"E",0.7009,"Spectrum","bre1-2nd"
1,12,12,"F",0.0382,"Spectrum","bre1-2nd"
1,12,12,"G",0.6891,"Spectrum","bre1-2nd"
1,12,12,"H",0.0408,"Spectrum","bre1-2nd"
2,12,1,"A",0.6608,"Spectrum","bre1-2nd"
2,12,1,"B",0.6889,"Spectrum","bre1-2nd"
2,12,1,"C",0.6882,"Spectrum","bre1-2nd"
2,12,1,"D",0.6932,"Spectrum","bre1-2nd"
2,12,1,"E",0.6902,"Spectrum","bre1-2nd"
2,12,1,"F",0.6887,"Spectrum","bre1-2nd"
2,12,1,"G",0.679,"Spectrum","bre1-2nd"
2,12,1,"H",0.6691,"Spectrum","bre1-2nd"
2,12,2,"A",0.6832,"Spectrum","bre1-2nd"
2,12,2,"B",0.71,"Spectrum","bre1-2nd"
2,12,2,"C",0.7058,"Spectrum","bre1-2nd"
2,12,2,"D",0.7056,"Spectrum","bre1-2nd"
2,12,2,"E",0.7081,"Spectrum","bre1-2nd"
2,12,2,"F",0.6959,"Spectrum","bre1-2nd"
2,12,2,"G",0.6967,"Spectrum","bre1-2nd"
2,12,2,"H",0.6241,"Spectrum","bre1-2nd"
2,12,3,"A",0.6837,"Spectrum","bre1-2nd"
2,12,3,"B",0.7105,"Spectrum","bre1-2nd"
2,12,3,"C",0.7092,"Spectrum","bre1-2nd"
2,12,3,"D",0.7068,"Spectrum","bre1-2nd"
2,12,3,"E",0.7146,"Spectrum","bre1-2nd"
2,12,3,"F",0.7189,"Spectrum","bre1-2nd"
2,12,3,"G",0.7054,"Spectrum","bre1-2nd"
2,12,3,"H",0.7016,"Spectrum","bre1-2nd"
2,12,4,"A",0.7056,"Spectrum","bre1-2nd"
2,12,4,"B",0.7129,"Spectrum","bre1-2nd"
2,12,4,"C",0.7219,"Spectrum","bre1-2nd"
2,12,4,"D",0.7185,"Spectrum","bre1-2nd"
2,12,4,"E",0.713,"Spectrum","bre1-2nd"
2,12,4,"F",0.715,"Spectrum","bre1-2nd"
2,12,4,"G",0.1023,"Spectrum","bre1-2nd"
2,12,4,"H",0.7033,"Spectrum","bre1-2nd"
2,12,5,"A",0.7053,"Spectrum","bre1-2nd"
2,12,5,"B",0.7096,"Spectrum","bre1-2nd"
2,12,5,"C",0.7181,"Spectrum","bre1-2nd"
2,12,5,"D",0.7069,"Spectrum","bre1-2nd"
2,12,5,"E",0.7155,"Spectrum","bre1-2nd"
2,12,5,"F",0.706,"Spectrum","bre1-2nd"
2,12,5,"G",0.7129,"Spectrum","bre1-2nd"
2,12,5,"H",0.7084,"Spectrum","bre1-2nd"
2,12,6,"A",0.6762,"Spectrum","bre1-2nd"
2,12,6,"B",0.6704,"Spectrum","bre1-2nd"
2,12,6,"C",0.5961,"Spectrum","bre1-2nd"
2,12,6,"D",0.691,"Spectrum","bre1-2nd"
2,12,6,"E",0.6967,"Spectrum","bre1-2nd"
2,12,6,"F",0.6886,"Spectrum","bre1-2nd"
2,12,6,"G",0.6917,"Spectrum","bre1-2nd"
2,12,6,"H",0.691,"Spectrum","bre1-2nd"
2,12,7,"A",0.6846,"Spectrum","bre1-2nd"
2,12,7,"B",0.6727,"Spectrum","bre1-2nd"
2,12,7,"C",0.6801,"Spectrum","bre1-2nd"
2,12,7,"D",0.0377,"Spectrum","bre1-2nd"
2,12,7,"E",0.6734,"Spectrum","bre1-2nd"
2,12,7,"F",0.0572,"Spectrum","bre1-2nd"
2,12,7,"G",0.6964,"Spectrum","bre1-2nd"
2,12,7,"H",0.6918,"Spectrum","bre1-2nd"
2,12,8,"A",0.5901,"Spectrum","bre1-2nd"
2,12,8,"B",0.6438,"Spectrum","bre1-2nd"
2,12,8,"C",0.2562,"Spectrum","bre1-2nd"
2,12,8,"D",0.5913,"Spectrum","bre1-2nd"
2,12,8,"E",0.5926,"Spectrum","bre1-2nd"
2,12,8,"F",0.653,"Spectrum","bre1-2nd"
2,12,8,"G",0.6751,"Spectrum","bre1-2nd"
2,12,8,"H",0.6461,"Spectrum","bre1-2nd"
2,12,9,"A",0.6084,"Spectrum","bre1-2nd"
2,12,9,"B",0.6063,"Spectrum","bre1-2nd"
2,12,9,"C",0.6349,"Spectrum","bre1-2nd"
2,12,9,"D",0.622,"Spectrum","bre1-2nd"
2,12,9,"E",0.6228,"Spectrum","bre1-2nd"
2,12,9,"F",0.6304,"Spectrum","bre1-2nd"
2,12,9,"G",0.6585,"Spectrum","bre1-2nd"
2,12,9,"H",0.6181,"Spectrum","bre1-2nd"
2,12,10,"A",0.5416,"Spectrum","bre1-2nd"
2,12,10,"B",0.5463,"Spectrum","bre1-2nd"
2,12,10,"C",0.6321,"Spectrum","bre1-2nd"
2,12,10,"D",0.6008,"Spectrum","bre1-2nd"
2,12,10,"E",0.6107,"Spectrum","bre1-2nd"
2,12,10,"F",0.628,"Spectrum","bre1-2nd"
2,12,10,"G",0.6242,"Spectrum","bre1-2nd"
2,12,10,"H",0.5659,"Spectrum","bre1-2nd"
2,12,11,"A",0.5535,"Spectrum","bre1-2nd"
2,12,11,"B",0.4876,"Spectrum","bre1-2nd"
2,12,11,"C",0.6341,"Spectrum","bre1-2nd"
2,12,11,"D",0.5829,"Spectrum","bre1-2nd"
2,12,11,"E",0.6279,"Spectrum","bre1-2nd"
2,12,11,"F",0.6058,"Spectrum","bre1-2nd"
2,12,11,"G",0.6478,"Spectrum","bre1-2nd"
2,12,11,"H",0.5729,"Spectrum","bre1-2nd"
2,12,12,"A",0.5884,"Spectrum","bre1-2nd"
2,12,12,"B",0.0434,"Spectrum","bre1-2nd"
2,12,12,"C",0.583,"Spectrum","bre1-2nd"
2,12,12,"D",0.0383,"Spectrum","bre1-2nd"
2,12,12,"E",0.5757,"Spectrum","bre1-2nd"
2,12,12,"F",0.0384,"Spectrum","bre1-2nd"
2,12,12,"G",0.607,"Spectrum","bre1-2nd"
2,12,12,"H",0.0429,"Spectrum","bre1-2nd"
