"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500338",0.0369917,0.0369917,0,0.970492,0.997214,-1.52
"SPE00300018",-0.0552944,-0.0552944,0,0.80906,0.994003,-1.24
"SPE00310002",0.23358,0.23358,0,0.817096,1.00389,-2.4
"SPE00300532",1.41627,1.41627,0,0.169808,1.0435,-7
"SPE00300110",-0.252982,-0.252982,0,0.803942,0.987551,-0.66
"SPE01500273",-0.0408319,-0.0408319,0,0.858874,0.99468,-1.65
"SPE01504036",-1.65502,-1.65502,0,0.0986378,0.940327,4.3
"SPE01503927",-7.20678,-7.20678,0,5.45412e-09,0.75421,25.14
"SPE01500754",-0.443916,-0.443916,0,0.66824,0.98116,-0.21
"SPE00211126",1.31809,1.31809,0,0.273172,1.0406,-6.9
"SPE00102058",0.980432,0.980432,0,0.40002,1.0287,-5.58
"SPE00107108",-5.87271,-5.87271,0,3.29346e-08,0.798626,20.17
"SPE01500624",0.59941,0.59941,0,0.549384,1.01612,-4.16
"SPE00240942",-6.68627,-6.68627,0,3.4384e-09,0.771449,22.97
"SPE01503970",-0.0986169,-0.0986169,0,0.68985,0.992837,-1.57
"SPE01505691",-27.0376,-27.0376,0,0,0.0865673,99.81
"SPE00200004",0.228889,0.228889,0,0.721826,1.00384,-3.27
"SPE00100447",1.11046,1.11046,0,0.44337,1.03292,-6.59
"SPE00210924",-1.27451,-1.27451,0,0.23433,0.95327,2.48
"SPE01502059",0.0472312,0.0472312,0,0.96235,0.997577,-2.14
"SPE00307033",1.69262,1.69262,0,0.255454,1.05245,-8.37
"SPE00100303",1.03305,1.03305,0,0.36465,1.03049,-6.68
"SPE01500564",0.441563,0.441563,0,0.659644,1.01086,-4.09
"SPE01504019",-10.1991,-10.1991,0,3.66548e-21,0.653249,36.11
"SPE00100199",-0.502592,-0.502592,0,0.615538,0.979047,-0.99
"SPE01503256",-1.44178,-1.44178,0,0.149365,0.947472,3.04
"SPE00100651",0.967172,0.967172,0,0.335356,1.02847,-6.31
"SPE01500909",1.17067,1.17067,0,0.248092,1.03528,-6.88
"SPE00100580",-2.24291,-2.24291,0,0.0513866,0.920788,5.93
"SPE01505672",-0.0494554,-0.0494554,0,0.882152,0.994377,-2.83
"SPE00100301",-26.3403,-26.3403,0,0,0.109985,97.04
"SPE00310031",-3.12305,-3.12305,0,0.0132513,0.891322,8.48
"SPE01505031",0.182406,0.182406,0,0.775194,1.00198,-4.44
"SPE00310041",0.795993,0.795993,0,0.43382,1.02283,-6.57
"SPE00100576",0.272736,0.272736,0,0.786848,1.00509,-4.68
"SPE01500568",-0.408419,-0.408419,0,0.69367,0.982356,-1.68
"SPE01504153",-0.469834,-0.469834,0,0.663248,0.980345,-1.34
