"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,7,"C",0.6535,"SPECMTS3","atp4"
1,6,7,"D",0.6345,"SPECMTS3","atp4"
1,6,7,"E",0.1026,"SPECMTS3","atp4"
1,6,7,"F",0.6108,"SPECMTS3","atp4"
1,6,7,"G",0.6137,"SPECMTS3","atp4"
1,6,7,"H",0.6302,"SPECMTS3","atp4"
1,6,8,"A",0.6258,"SPECMTS3","atp4"
1,6,8,"B",0.6463,"SPECMTS3","atp4"
1,6,8,"C",0.6528,"SPECMTS3","atp4"
1,6,8,"D",0.6472,"SPECMTS3","atp4"
1,6,8,"E",0.6255,"SPECMTS3","atp4"
1,6,8,"F",0.6356,"SPECMTS3","atp4"
1,6,8,"G",0.6268,"SPECMTS3","atp4"
1,6,8,"H",0.6202,"SPECMTS3","atp4"
1,6,9,"A",0.6319,"SPECMTS3","atp4"
1,6,9,"B",0.6217,"SPECMTS3","atp4"
1,6,9,"C",0.6528,"SPECMTS3","atp4"
1,6,9,"D",0.652,"SPECMTS3","atp4"
1,6,9,"E",0.5619,"SPECMTS3","atp4"
1,6,9,"F",0.631,"SPECMTS3","atp4"
1,6,9,"G",0.5396,"SPECMTS3","atp4"
1,6,9,"H",0.6207,"SPECMTS3","atp4"
1,6,10,"A",0.6642,"SPECMTS3","atp4"
1,6,10,"B",0.6538,"SPECMTS3","atp4"
1,6,10,"C",0.6347,"SPECMTS3","atp4"
1,6,10,"D",0.656,"SPECMTS3","atp4"
1,6,10,"E",0.6411,"SPECMTS3","atp4"
1,6,10,"F",0.4955,"SPECMTS3","atp4"
1,6,10,"G",0.6262,"SPECMTS3","atp4"
1,6,10,"H",0.6231,"SPECMTS3","atp4"
1,6,11,"A",0.6285,"SPECMTS3","atp4"
1,6,11,"B",0.6507,"SPECMTS3","atp4"
1,6,11,"C",0.6484,"SPECMTS3","atp4"
1,6,11,"D",0.6375,"SPECMTS3","atp4"
1,6,11,"E",0.59,"SPECMTS3","atp4"
1,6,11,"F",0.6593,"SPECMTS3","atp4"
1,6,11,"G",0.63,"SPECMTS3","atp4"
1,6,11,"H",0.6137,"SPECMTS3","atp4"
1,6,12,"A",0.6182,"SPECMTS3","atp4"
1,6,12,"B",0.0403,"SPECMTS3","atp4"
1,6,12,"C",0.6365,"SPECMTS3","atp4"
1,6,12,"D",0.0388,"SPECMTS3","atp4"
1,6,12,"E",0.6222,"SPECMTS3","atp4"
1,6,12,"F",0.0398,"SPECMTS3","atp4"
1,6,12,"G",0.6399,"SPECMTS3","atp4"
1,6,12,"H",0.0406,"SPECMTS3","atp4"
2,6,1,"A",0.5663,"SPECMTS3","atp4"
2,6,1,"B",0.5998,"SPECMTS3","atp4"
2,6,1,"C",0.5768,"SPECMTS3","atp4"
2,6,1,"D",0.5804,"SPECMTS3","atp4"
2,6,1,"E",0.5598,"SPECMTS3","atp4"
2,6,1,"F",0.5573,"SPECMTS3","atp4"
2,6,1,"G",0.5559,"SPECMTS3","atp4"
2,6,1,"H",0.5534,"SPECMTS3","atp4"
2,6,2,"A",0.5805,"SPECMTS3","atp4"
2,6,2,"B",0.59,"SPECMTS3","atp4"
2,6,2,"C",0.5937,"SPECMTS3","atp4"
2,6,2,"D",0.5799,"SPECMTS3","atp4"
2,6,2,"E",0.5824,"SPECMTS3","atp4"
2,6,2,"F",0.5748,"SPECMTS3","atp4"
2,6,2,"G",0.5713,"SPECMTS3","atp4"
2,6,2,"H",0.5733,"SPECMTS3","atp4"
2,6,3,"A",0.5891,"SPECMTS3","atp4"
2,6,3,"B",0.1931,"SPECMTS3","atp4"
2,6,3,"C",0.6101,"SPECMTS3","atp4"
2,6,3,"D",0.6001,"SPECMTS3","atp4"
2,6,3,"E",0.5802,"SPECMTS3","atp4"
2,6,3,"F",0.0817,"SPECMTS3","atp4"
2,6,3,"G",0.5805,"SPECMTS3","atp4"
2,6,3,"H",0.5689,"SPECMTS3","atp4"
2,6,4,"A",0.5985,"SPECMTS3","atp4"
2,6,4,"B",0.5504,"SPECMTS3","atp4"
2,6,4,"C",0.6161,"SPECMTS3","atp4"
2,6,4,"D",0.5081,"SPECMTS3","atp4"
2,6,4,"E",0.5789,"SPECMTS3","atp4"
2,6,4,"F",0.5809,"SPECMTS3","atp4"
2,6,4,"G",0.5776,"SPECMTS3","atp4"
2,6,4,"H",0.5576,"SPECMTS3","atp4"
2,6,5,"A",0.6093,"SPECMTS3","atp4"
2,6,5,"B",0.4007,"SPECMTS3","atp4"
2,6,5,"C",0.6195,"SPECMTS3","atp4"
2,6,5,"D",0.6172,"SPECMTS3","atp4"
2,6,5,"E",0.0453,"SPECMTS3","atp4"
2,6,5,"F",0.5579,"SPECMTS3","atp4"
2,6,5,"G",0.591,"SPECMTS3","atp4"
2,6,5,"H",0.5823,"SPECMTS3","atp4"
2,6,6,"A",0.5554,"SPECMTS3","atp4"
2,6,6,"B",0.6317,"SPECMTS3","atp4"
2,6,6,"C",0.6226,"SPECMTS3","atp4"
2,6,6,"D",0.629,"SPECMTS3","atp4"
2,6,6,"E",0.5952,"SPECMTS3","atp4"
2,6,6,"F",0.6028,"SPECMTS3","atp4"
2,6,6,"G",0.5795,"SPECMTS3","atp4"
2,6,6,"H",0.5481,"SPECMTS3","atp4"
2,6,7,"A",0.6203,"SPECMTS3","atp4"
2,6,7,"B",0.6295,"SPECMTS3","atp4"
2,6,7,"C",0.6307,"SPECMTS3","atp4"
2,6,7,"D",0.6229,"SPECMTS3","atp4"
2,6,7,"E",0.1009,"SPECMTS3","atp4"
2,6,7,"F",0.5979,"SPECMTS3","atp4"
2,6,7,"G",0.5862,"SPECMTS3","atp4"
2,6,7,"H",0.6201,"SPECMTS3","atp4"
2,6,8,"A",0.6176,"SPECMTS3","atp4"
2,6,8,"B",0.6299,"SPECMTS3","atp4"
2,6,8,"C",0.6359,"SPECMTS3","atp4"
2,6,8,"D",0.6308,"SPECMTS3","atp4"
2,6,8,"E",0.6149,"SPECMTS3","atp4"
2,6,8,"F",0.6041,"SPECMTS3","atp4"
2,6,8,"G",0.5989,"SPECMTS3","atp4"
2,6,8,"H",0.5843,"SPECMTS3","atp4"
2,6,9,"A",0.641,"SPECMTS3","atp4"
2,6,9,"B",0.607,"SPECMTS3","atp4"
2,6,9,"C",0.6325,"SPECMTS3","atp4"
2,6,9,"D",0.641,"SPECMTS3","atp4"
2,6,9,"E",0.5412,"SPECMTS3","atp4"
2,6,9,"F",0.6128,"SPECMTS3","atp4"
2,6,9,"G",0.5174,"SPECMTS3","atp4"
2,6,9,"H",0.6042,"SPECMTS3","atp4"
2,6,10,"A",0.653,"SPECMTS3","atp4"
2,6,10,"B",0.6472,"SPECMTS3","atp4"
2,6,10,"C",0.6312,"SPECMTS3","atp4"
2,6,10,"D",0.6359,"SPECMTS3","atp4"
2,6,10,"E",0.6316,"SPECMTS3","atp4"
2,6,10,"F",0.5024,"SPECMTS3","atp4"
2,6,10,"G",0.6085,"SPECMTS3","atp4"
2,6,10,"H",0.6291,"SPECMTS3","atp4"
2,6,11,"A",0.6263,"SPECMTS3","atp4"
2,6,11,"B",0.6427,"SPECMTS3","atp4"
2,6,11,"C",0.6431,"SPECMTS3","atp4"
2,6,11,"D",0.6253,"SPECMTS3","atp4"
2,6,11,"E",0.5796,"SPECMTS3","atp4"
2,6,11,"F",0.6233,"SPECMTS3","atp4"
2,6,11,"G",0.6125,"SPECMTS3","atp4"
2,6,11,"H",0.6257,"SPECMTS3","atp4"
2,6,12,"A",0.6222,"SPECMTS3","atp4"
2,6,12,"B",0.0391,"SPECMTS3","atp4"
2,6,12,"C",0.6295,"SPECMTS3","atp4"
2,6,12,"D",0.04,"SPECMTS3","atp4"
2,6,12,"E",0.6066,"SPECMTS3","atp4"
2,6,12,"F",0.0393,"SPECMTS3","atp4"
2,6,12,"G",0.6104,"SPECMTS3","atp4"
2,6,12,"H",0.0398,"SPECMTS3","atp4"
