"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,19,7,"G",0.7782,"Spectrum","YKL085W"
2,19,7,"H",0.841,"Spectrum","YKL085W"
2,19,8,"A",0.8367,"Spectrum","YKL085W"
2,19,8,"B",0.8378,"Spectrum","YKL085W"
2,19,8,"C",0.8447,"Spectrum","YKL085W"
2,19,8,"D",0.7933,"Spectrum","YKL085W"
2,19,8,"E",0.8768,"Spectrum","YKL085W"
2,19,8,"F",0.8045,"Spectrum","YKL085W"
2,19,8,"G",0.7878,"Spectrum","YKL085W"
2,19,8,"H",0.8606,"Spectrum","YKL085W"
2,19,9,"A",0.8244,"Spectrum","YKL085W"
2,19,9,"B",0.829,"Spectrum","YKL085W"
2,19,9,"C",0.8501,"Spectrum","YKL085W"
2,19,9,"D",0.8255,"Spectrum","YKL085W"
2,19,9,"E",0.8191,"Spectrum","YKL085W"
2,19,9,"F",0.8936,"Spectrum","YKL085W"
2,19,9,"G",0.8686,"Spectrum","YKL085W"
2,19,9,"H",0.8944,"Spectrum","YKL085W"
2,19,10,"A",0.8143,"Spectrum","YKL085W"
2,19,10,"B",0.8194,"Spectrum","YKL085W"
2,19,10,"C",0.8355,"Spectrum","YKL085W"
2,19,10,"D",0.8837,"Spectrum","YKL085W"
2,19,10,"E",0.8455,"Spectrum","YKL085W"
2,19,10,"F",0.8989,"Spectrum","YKL085W"
2,19,10,"G",0.8246,"Spectrum","YKL085W"
2,19,10,"H",0.8458,"Spectrum","YKL085W"
2,19,11,"A",0.8266,"Spectrum","YKL085W"
2,19,11,"B",0.7864,"Spectrum","YKL085W"
2,19,11,"C",0.8431,"Spectrum","YKL085W"
2,19,11,"D",0.8766,"Spectrum","YKL085W"
2,19,11,"E",0.7779,"Spectrum","YKL085W"
2,19,11,"F",0.0448,"Spectrum","YKL085W"
2,19,11,"G",0.904,"Spectrum","YKL085W"
2,19,11,"H",0.8675,"Spectrum","YKL085W"
2,19,12,"A",0.8098,"Spectrum","YKL085W"
2,19,12,"B",0.0409,"Spectrum","YKL085W"
2,19,12,"C",0.8301,"Spectrum","YKL085W"
2,19,12,"D",0.0451,"Spectrum","YKL085W"
2,19,12,"E",0.8555,"Spectrum","YKL085W"
2,19,12,"F",0.0445,"Spectrum","YKL085W"
2,19,12,"G",0.8805,"Spectrum","YKL085W"
2,19,12,"H",0.0412,"Spectrum","YKL085W"
