"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500576",-3.68,0.594682,0,0.571534,1.0096,-3.68
"SPE01500555",-0.41,-1.41239,0,0.176287,0.977022,-0.41
"SPE01502025",-3.31,0.344252,0,0.730788,1.00557,-3.31
"SPE01500636",-2.4,-0.0361136,0,0.908044,0.999407,-2.4
"SPE01501174",-2.93,0.235975,0,0.814924,1.0038,-2.93
"SPE01400208",-1.64,-0.76093,0,0.460936,0.987657,-1.64
"SPE01505392",58.03,-34.3259,0,0,0.442823,58.03
"SPE01500580",-4.4,0.758551,0,0.45163,1.01231,-4.4
"SPE00100032",-4.27,0.687434,0,0.496818,1.01112,-4.27
"SPE01500195",-3.24,0.124267,0,0.901818,1.00198,-3.24
"SPE01505112",-3.15,0.0757881,0,0.772576,1.00118,-3.15
"SPE01503076",-3.36,0.20624,0,0.583098,1.00339,-3.36
"SPE01500177",100.08,-58.0094,0,0,0.0584031,100.08
"SPE01500990",-5.07,1.24887,0,0.218304,1.02023,-5.07
"SPE00210369",-4.49,0.975758,0,0.329192,1.01582,-4.49
"SPE01500526",-1.88,-0.343667,0,0.73282,0.994389,-1.88
"SPE01500516",-2.02,-0.337515,0,0.743052,0.994528,-2.02
"SPE01500582",-4.06,0.756041,0,0.47753,1.01229,-4.06
"SPE01500188",-2.16,-0.281408,0,0.782676,0.995391,-2.16
"SPE01505122",-0.57,-1.11805,0,0.268662,0.981816,-0.57
"SPE01500148",100.09,-58.0139,0,0,0.0583333,100.09
