"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502053",-1.28827,-1.28827,0,0.198531,0.976089,-1.4
"SPE01500778",0.552572,0.552572,0,0.581912,1.01036,-5.11
"SPE01500495",0.836927,0.836927,0,0.41216,1.01565,-5.6
"SPE01500459",-0.221659,-0.221659,0,0.826284,0.995955,-3.37
"SPE01500609",0.61271,0.61271,0,0.541298,1.01149,-5.19
"SPE01503101",-0.670611,-0.670611,0,0.508746,0.987586,-2.68
"SPE01500437",-0.927109,-0.927109,0,0.35478,0.982817,-1.86
"SPE01501196",-0.745595,-0.745595,0,0.459876,0.986191,-2.49
"SPE01500613",-0.573139,-0.573139,0,0.567844,0.989403,-2.78
"SPE01500801",0.0486539,0.0486539,0,0.67765,1.00097,-4.02
"SPE01500501",1.29613,1.29613,0,0.195598,1.02421,-6.66
"SPE01502195",-0.967276,-0.967276,0,0.334286,0.982069,-1.86
"SPE01500439",-1.01611,-1.01611,0,0.354164,0.981172,-1.97
"SPE01500460",1.06292,1.06292,0,0.295598,1.01987,-6.21
"SPE01502008",-0.436222,-0.436222,0,0.66356,0.991958,-2.99
"SPE01503102",-0.591553,-0.591553,0,0.56032,0.989057,-2.58
"SPE01500508",-1.6669,-1.6669,0,0.095834,0.969042,-0.23
"SPE01500440",-0.789192,-0.789192,0,0.481756,0.985367,-2.12
"SPE01502230",-0.753595,-0.753595,0,0.470312,0.986036,-1.91
"SPE01500642",0.866922,0.866922,0,0.392414,1.01621,-5.36
"SPE01500464",0.00427589,0.00427589,0,0.790588,1.00017,-3.7
"SPE01500804",0.107909,0.107909,0,0.91421,1.00209,-3.76
"SPE01502020",-0.0687117,-0.0687117,0,0.783658,0.998807,-3.36
"SPE01503104",-0.328609,-0.328609,0,0.743696,0.993956,-2.73
