"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503081",-1.35,-0.978103,0,0.328458,0.981867,-1.35
"SPE01500448",-6.21,1.31672,0,0.189441,1.02459,-6.21
"SPE01500601",-5.5,0.984635,0,0.327952,1.01841,-5.5
"SPE01500485",-5.55,0.996923,0,0.319182,1.01864,-5.55
"SPE01501120",-1.86,-0.758576,0,0.449048,0.985951,-1.86
"SPE01500687",-2.13,-0.642285,0,0.525608,0.988114,-2.13
"SPE01500431",7.34,-5.3125,0,2.01568e-07,0.90117,7.34
"SPE01502036",-1.49,-0.924662,0,0.389624,0.982873,-1.49
"SPE01503083",-2.54,-0.311931,0,0.459552,0.994244,-2.54
"SPE01501127",-1.29,-0.924364,0,0.357354,0.98287,-1.29
"SPE01502038",-0.31,-1.4039,0,0.160351,0.973938,-0.31
"SPE01500487",-5.66,1.18105,0,0.23785,1.02207,-5.66
"SPE01500453",-3.67,0.185229,0,0.85322,1.00353,-3.67
"SPE01500689",-0.87,-1.13655,0,0.273008,0.978925,-0.87
"SPE01500433",-0.32,-1.47181,0,0.15245,0.972681,-0.32
"SPE01500606",-3.98,0.37654,0,0.708568,1.00708,-3.98
"SPE01500772",-6.06,1.2609,0,0.257432,1.02357,-6.06
"SPE01503086",-0.8,-1.41014,0,0.179475,0.973811,-0.8
"SPE01500455",-3.7,0.207267,0,0.838388,1.00393,-3.7
"SPE01502044",-2.19,-0.692877,0,0.50592,0.987167,-2.19
"SPE01500490",-4.54,0.585295,0,0.566288,1.01098,-4.54
"SPE01500436",-3.14,-0.0409158,0,0.713412,0.999304,-3.14
"SPE01501142",-2.03,-0.742767,0,0.460312,0.986251,-2.03
"SPE01500607",0.08,-1.71366,0,0.100567,0.96818,0.08
"SPE01502053",-1.4,-1.28827,0,0.198531,0.976089,-1.4
"SPE01500778",-5.11,0.552572,0,0.581912,1.01036,-5.11
"SPE01500495",-5.6,0.836927,0,0.41216,1.01565,-5.6
"SPE01500459",-3.37,-0.221659,0,0.826284,0.995955,-3.37
"SPE01500609",-5.19,0.61271,0,0.541298,1.01149,-5.19
"SPE01503101",-2.68,-0.670611,0,0.508746,0.987586,-2.68
"SPE01500437",-1.86,-0.927109,0,0.35478,0.982817,-1.86
"SPE01501196",-2.49,-0.745595,0,0.459876,0.986191,-2.49
"SPE01500613",-2.78,-0.573139,0,0.567844,0.989403,-2.78
"SPE01500801",-4.02,0.0486539,0,0.67765,1.00097,-4.02
"SPE01500501",-6.66,1.29613,0,0.195598,1.02421,-6.66
"SPE01502195",-1.86,-0.967276,0,0.334286,0.982069,-1.86
"SPE01500439",-1.97,-1.01611,0,0.354164,0.981172,-1.97
"SPE01500460",-6.21,1.06292,0,0.295598,1.01987,-6.21
"SPE01502008",-2.99,-0.436222,0,0.66356,0.991958,-2.99
"SPE01503102",-2.58,-0.591553,0,0.56032,0.989057,-2.58
"SPE01500508",-0.23,-1.6669,0,0.095834,0.969042,-0.23
"SPE01500440",-2.12,-0.789192,0,0.481756,0.985367,-2.12
"SPE01502230",-1.91,-0.753595,0,0.470312,0.986036,-1.91
"SPE01500642",-5.36,0.866922,0,0.392414,1.01621,-5.36
"SPE01500464",-3.7,0.00427589,0,0.790588,1.00017,-3.7
"SPE01500804",-3.76,0.107909,0,0.91421,1.00209,-3.76
"SPE01502020",-3.36,-0.0687117,0,0.783658,0.998807,-3.36
"SPE01503104",-2.73,-0.328609,0,0.743696,0.993956,-2.73
