"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503081",0.981069,-0.881043,0,0.382736,0.981069,-0.65
"SPE01500448",1.01218,0.564614,0,0.572528,1.01218,-4.24
"SPE01500601",1.02745,1.27663,0,0.201752,1.02745,-5.85
"SPE01500485",1.01294,0.596627,0,0.555298,1.01294,-4.29
"SPE01501120",0.99106,-0.416196,0,0.679084,0.99106,-1.77
"SPE01500687",0.992845,-0.345767,0,0.704056,0.992845,-2.01
"SPE01500431",0.94871,-2.40845,0,0.0404286,0.94871,2.71
"SPE01502036",0.976132,-1.11223,0,0.267996,0.976132,-0.11
"SPE01503083",0.979053,-0.978765,0,0.327752,0.979053,-0.38
"SPE01501127",0.983938,-0.742862,0,0.47966,0.983938,-0.92
"SPE01502038",0.967671,-1.50312,0,0.142594,0.967671,0.87
"SPE01500487",1.02231,1.04126,0,0.304526,1.02231,-5.18
"SPE01500453",1.00616,0.283177,0,0.777552,1.00616,-3.41
"SPE01500689",0.983271,-0.794667,0,0.484866,0.983271,-0.87
"SPE01500433",0.964554,-1.66347,0,0.120277,0.964554,1.16
"SPE01500606",1.01418,0.664516,0,0.518898,1.01418,-4.28
"SPE01500772",0.993943,-0.277435,0,0.783118,0.993943,-2.11
"SPE01503086",0.975411,-1.14977,0,0.251312,0.975411,-0.14
"SPE01500455",1.00645,0.300144,0,0.764634,1.00645,-3.42
"SPE01502044",0.976397,-1.09457,0,0.295474,0.976397,-0.22
"SPE01500490",1.01653,0.772217,0,0.44731,1.01653,-4.55
"SPE01500436",0.991532,-0.404364,0,0.699012,0.991532,-1.77
"SPE01501142",0.989009,-0.512858,0,0.608818,0.989009,-1.59
"SPE01500607",1.01235,0.577194,0,0.569376,1.01235,-4.11
"SPE01502053",0.978934,-0.977093,0,0.346412,0.978934,-0.71
"SPE01500778",0.987099,-0.603878,0,0.545972,0.987099,-1.52
"SPE01500495",1.00653,0.299147,0,0.766122,1.00653,-3.61
"SPE01500459",1.00695,0.320013,0,0.749522,1.00695,-3.64
"SPE01500609",1.0126,0.582125,0,0.56239,1.0126,-4.29
"SPE01503101",0.98316,-0.774877,0,0.490124,0.98316,-1.23
"SPE01500437",0.976492,-1.1086,0,0.311812,0.976492,-0.28
"SPE01501196",0.99952,-0.0191654,0,0.823474,0.99952,-2.92
"SPE01500613",1.01613,0.754238,0,0.460334,1.01613,-5
"SPE01500801",1.00601,0.280198,0,0.780248,1.00601,-3.9
"SPE01500501",0.978574,-1.02199,0,0.4635,0.978574,-0.85
"SPE01502195",0.985502,-0.666848,0,0.544782,0.985502,-1.65
"SPE01500439",0.970405,-1.39713,0,0.243816,0.970405,0.12
"SPE01500460",1.00679,0.320638,0,0.756692,1.00679,-3.92
"SPE01502008",1.00074,0.0291203,0,0.908174,1.00074,-3.33
"SPE01503102",0.985766,-0.662499,0,0.510884,0.985766,-1.68
"SPE01500508",0.828626,-8.03972,0,1.34247e-09,0.828626,15.65
"SPE01500440",0.986853,-0.617565,0,0.539098,0.986853,-1.81
"SPE01502230",0.985944,-0.656178,0,0.512126,0.985944,-1.69
"SPE01500642",1.00949,0.435761,0,0.667356,1.00949,-4.3
"SPE01500464",0.999347,-0.0395165,0,0.786426,0.999347,-3.19
"SPE01500804",0.993114,-0.320437,0,0.750112,0.993114,-2.49
"SPE01502020",0.999596,-0.0229679,0,0.94261,0.999596,-3.2
"SPE01503104",0.985848,-0.651794,0,0.546908,0.985848,-1.68
