"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00785",-17.1265,-17.1265,0,8.77584e-24,0.7674,0
"LOPAC 00780",0.0523166,0.0523166,0,0.822952,1.0009,0
"LOPAC 00781",-1.96994,-1.96994,1,0.393328,0.976064,0
"LOPAC 00784",0.294242,0.294242,0,0.769654,1.00397,0
"LOPAC 00493",0.492428,0.492428,0,0.633444,1.00673,0
"LOPAC 00503",0.812377,0.812377,0,0.428728,1.01051,0
"LOPAC 00786",0.0352329,0.0352329,0,0.897034,1.00035,0
"LOPAC 00497",-0.190723,-0.190723,0,0.849114,0.997418,0
"LOPAC 00787",-0.278297,-0.278297,0,0.759676,0.996035,0
"LOPAC 00494",-1.11573,-1.11573,0,0.267958,0.985165,0
"LOPAC 00026",-0.188295,-0.188295,0,0.85081,0.997558,0
"LOPAC 00254",0.121134,0.121134,0,0.81558,1.00138,0
"LOPAC 00792",0.57833,0.57833,0,0.569288,1.00747,0
"LOPAC 00790",-0.00636968,-0.00636968,0,0.839694,1.0001,0
"LOPAC 00789",-0.0552766,-0.0552766,0,0.649326,0.998851,0
"LOPAC 00791",0.507622,0.507622,0,0.623784,1.00646,0
"LOPAC 00788",-0.654621,-0.654621,0,0.521172,0.991546,0
"LOPAC 00181",-0.188042,-0.188042,0,0.824898,0.997726,0
"LOPAC 00500",-0.0538713,-0.0538713,0,0.957042,0.999275,0
"LOPAC 00347",-2.43987,-2.43987,0,0.0405118,0.967169,0
"LOPAC 00798",-2.28374,-2.28374,0,0.0431328,0.970359,0
"LOPAC 00797",0.965993,0.965993,0,0.338312,1.01263,0
"LOPAC 00796",-0.06909,-0.06909,0,0.94492,0.999081,0
"LOPAC 00795",0.352624,0.352624,0,0.59115,1.00413,0
"LOPAC 00794",0.0405787,0.0405787,0,0.879088,1.0004,0
"LOPAC 00793",-2.44918,-2.44918,0,0.0200236,0.967366,0
"LOPAC 00086",-0.00549824,-0.00549824,0,0.929572,0.999846,0
"LOPAC 00012",0.258359,0.258359,0,0.799442,1.00365,0
"LOPAC 00803",-0.300925,-0.300925,0,0.569886,0.996576,0
"LOPAC 00802",0.53863,0.53863,0,0.590216,1.00713,0
"LOPAC 00801",0.119272,0.119272,0,0.892884,1.00145,0
"LOPAC 00800",-2.72574,-2.72574,0,0.0104465,0.963677,0
"LOPAC 00799",0.161611,0.161611,0,0.872026,1.00198,0
"LOPAC 00495",-0.0937632,-0.0937632,0,0.570164,0.999287,0
"LOPAC 00253",-1.08799,-1.08799,0,0.313752,0.985275,0
"LOPAC 00089",-0.09404,-0.09404,0,0.898236,0.998877,0
"LOPAC 00810",0.22023,0.22023,0,0.669312,1.00331,0
"LOPAC 00809",0.345807,0.345807,0,0.729928,1.00451,0
"LOPAC 00808",-0.621341,-0.621341,0,0.537856,0.991679,0
"LOPAC 00807",-0.155369,-0.155369,0,0.876838,0.997884,0
"LOPAC 00806",0.387561,0.387561,0,0.707512,1.00488,0
"LOPAC 00805",-0.240811,-0.240811,0,0.513718,0.996203,0
"LOPAC 00804",0.453522,0.453522,0,0.475706,1.00526,0
"LOPAC 00811",-0.309127,-0.309127,0,0.758154,0.996002,0
