"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01400242",1.08241,1.49139,0,0.151366,1.08241,-21.04
"SPE00200123",0.607213,-7.08515,0,2.48698e-12,0.607213,36.74
"SPE10100009",1.04918,0.886993,0,0.38002,1.04918,-16.87
"SPE00200851",0.971088,-0.51726,0,0.61146,0.971088,-6
"SPE00100103",0.857775,-2.56166,0,0.0108036,0.857775,8.58
"SPE00100267",1.00981,0.169884,0,0.865242,1.00981,-11.6
"SPE00310038",1.03636,0.647268,0,0.51827,1.03636,-14.42
"SPE00100102",0.962884,-0.661039,0,0.525268,0.962884,-3.34
"SPE01505395",0.966726,-0.608243,0,0.545054,0.966726,-6.82
"SPE00310001",1.03628,0.657241,0,0.519738,1.03628,-13.28
"SPE01501183",1.00651,0.125224,0,0.765808,1.00651,-11.38
"SPE01505278",0.319916,-12.2931,0,5.04414e-30,0.319916,72.82
"SPE01504206",1.04393,0.777205,0,0.4474,1.04393,-12.11
"SPE00100081",0.778779,-3.98044,0,8.99484e-05,0.778779,18.74
"SPE00200090",0.0967566,-16.3034,0,0,0.0967566,99.22
"SPE01502232",0.576365,-7.60528,0,1.8992e-12,0.576365,42.87
"SPE00300554",1.0599,1.08888,0,0.304896,1.0599,-13.72
"SPE00240927",1.45313,8.14535,0,1.25854e-15,1.45313,-60.5
"SPE01401406",0.835222,-2.92287,0,0.0382244,0.835222,12.8
"SPE00300222",0.959708,-0.736214,0,0.465816,0.959708,-2.38
"SPE00100090",0.876645,-2.23594,0,0.0292606,0.876645,6.93
"SPE00100105",0.980362,-0.362008,0,0.718314,0.980362,-4.58
"SPE00100129",1.06082,1.0905,0,0.275492,1.06082,-14.76
"SPE00200759",1.03809,0.680176,0,0.496522,1.03809,-11.83
"SPE00205113",1.10334,1.86293,0,0.0656806,1.10334,-20.03
"SPE00201513",1.06031,1.0838,0,0.279328,1.06031,-14.96
"SPE01500989",0.638413,-6.50974,0,1.15125e-10,0.638413,35.12
"SPE00201281",0.972565,-0.497412,0,0.619082,0.972565,-2.16
"SPE01600480",1.01101,0.189852,0,0.849992,1.01101,-7.02
"SPE00200007",0.632401,-6.65222,0,9.71874e-10,0.632401,36.4
"SPE00210850",0.277941,-13.0353,0,1.55903e-35,0.277941,78.16
"SPE00210206",1.07944,1.4236,0,0.155118,1.07944,-15.67
"SPE00201342",0.879883,-2.16359,0,0.0313096,0.879883,9.37
"SPE00100290",1.01595,0.300456,0,0.688304,1.01595,-5.76
"SPE00100146",0.905426,-1.6995,0,0.0953176,0.905426,6.03
