"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,5,5,"H",0.5502,"SPECMTS3","kem1"
2,5,6,"A",0.6022,"SPECMTS3","kem1"
2,5,6,"B",0.633,"SPECMTS3","kem1"
2,5,6,"C",0.6336,"SPECMTS3","kem1"
2,5,6,"D",0.584,"SPECMTS3","kem1"
2,5,6,"E",0.5917,"SPECMTS3","kem1"
2,5,6,"F",0.6191,"SPECMTS3","kem1"
2,5,6,"G",0.5951,"SPECMTS3","kem1"
2,5,6,"H",0.5943,"SPECMTS3","kem1"
2,5,7,"A",0.5693,"SPECMTS3","kem1"
2,5,7,"B",0.6158,"SPECMTS3","kem1"
2,5,7,"C",0.6208,"SPECMTS3","kem1"
2,5,7,"D",0.3896,"SPECMTS3","kem1"
2,5,7,"E",0.5327,"SPECMTS3","kem1"
2,5,7,"F",0.5893,"SPECMTS3","kem1"
2,5,7,"G",0.5678,"SPECMTS3","kem1"
2,5,7,"H",0.6063,"SPECMTS3","kem1"
2,5,8,"A",0.6225,"SPECMTS3","kem1"
2,5,8,"B",0.619,"SPECMTS3","kem1"
2,5,8,"C",0.6374,"SPECMTS3","kem1"
2,5,8,"D",0.3783,"SPECMTS3","kem1"
2,5,8,"E",0.6038,"SPECMTS3","kem1"
2,5,8,"F",0.5928,"SPECMTS3","kem1"
2,5,8,"G",0.5839,"SPECMTS3","kem1"
2,5,8,"H",0.593,"SPECMTS3","kem1"
2,5,9,"A",0.6312,"SPECMTS3","kem1"
2,5,9,"B",0.632,"SPECMTS3","kem1"
2,5,9,"C",0.6324,"SPECMTS3","kem1"
2,5,9,"D",0.6361,"SPECMTS3","kem1"
2,5,9,"E",0.0804,"SPECMTS3","kem1"
2,5,9,"F",0.6008,"SPECMTS3","kem1"
2,5,9,"G",0.6028,"SPECMTS3","kem1"
2,5,9,"H",0.5988,"SPECMTS3","kem1"
2,5,10,"A",0.623,"SPECMTS3","kem1"
2,5,10,"B",0.6361,"SPECMTS3","kem1"
2,5,10,"C",0.6131,"SPECMTS3","kem1"
2,5,10,"D",0.6493,"SPECMTS3","kem1"
2,5,10,"E",0.6341,"SPECMTS3","kem1"
2,5,10,"F",0.6171,"SPECMTS3","kem1"
2,5,10,"G",0.5213,"SPECMTS3","kem1"
2,5,10,"H",0.6061,"SPECMTS3","kem1"
2,5,11,"A",0.6191,"SPECMTS3","kem1"
2,5,11,"B",0.6413,"SPECMTS3","kem1"
2,5,11,"C",0.6335,"SPECMTS3","kem1"
2,5,11,"D",0.5114,"SPECMTS3","kem1"
2,5,11,"E",0.4573,"SPECMTS3","kem1"
2,5,11,"F",0.608,"SPECMTS3","kem1"
2,5,11,"G",0.6104,"SPECMTS3","kem1"
2,5,11,"H",0.6093,"SPECMTS3","kem1"
2,5,12,"A",0.5908,"SPECMTS3","kem1"
2,5,12,"B",0.0434,"SPECMTS3","kem1"
2,5,12,"C",0.6318,"SPECMTS3","kem1"
2,5,12,"D",0.0422,"SPECMTS3","kem1"
2,5,12,"E",0.6212,"SPECMTS3","kem1"
2,5,12,"F",0.0421,"SPECMTS3","kem1"
2,5,12,"G",0.605,"SPECMTS3","kem1"
2,5,12,"H",0.041,"SPECMTS3","kem1"
