"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,8,"C",0.55,"Cytotoxic","HOG1"
2,6,8,"D",0.637,"Cytotoxic","HOG1"
2,6,8,"E",0.091,"Cytotoxic","HOG1"
2,6,8,"F",0.088,"Cytotoxic","HOG1"
2,6,8,"G",0.577,"Cytotoxic","HOG1"
2,6,8,"H",0.576,"Cytotoxic","HOG1"
2,6,9,"A",0.299,"Cytotoxic","HOG1"
2,6,9,"B",0.302,"Cytotoxic","HOG1"
2,6,9,"C",0.097,"Cytotoxic","HOG1"
2,6,9,"D",0.098,"Cytotoxic","HOG1"
2,6,9,"E",0.109,"Cytotoxic","HOG1"
2,6,9,"F",0.436,"Cytotoxic","HOG1"
2,6,9,"G",0.085,"Cytotoxic","HOG1"
2,6,9,"H",0.086,"Cytotoxic","HOG1"
2,6,10,"A",0.087,"Cytotoxic","HOG1"
2,6,10,"B",0.1,"Cytotoxic","HOG1"
2,6,10,"C",0.092,"Cytotoxic","HOG1"
2,6,10,"D",0.514,"Cytotoxic","HOG1"
2,6,10,"E",0.454,"Cytotoxic","HOG1"
2,6,10,"F",0.155,"Cytotoxic","HOG1"
2,6,10,"G",0.384,"Cytotoxic","HOG1"
2,6,10,"H",0.303,"Cytotoxic","HOG1"
2,6,11,"A",0.084,"Cytotoxic","HOG1"
2,6,11,"B",0.211,"Cytotoxic","HOG1"
2,6,11,"C",0.5,"Cytotoxic","HOG1"
2,6,11,"D",0.4,"Cytotoxic","HOG1"
2,6,11,"E",0.517,"Cytotoxic","HOG1"
2,6,11,"F",0.669,"Cytotoxic","HOG1"
2,6,11,"G",0.091,"Cytotoxic","HOG1"
2,6,11,"H",0.117,"Cytotoxic","HOG1"
2,6,12,"A",0.782,"Cytotoxic","HOG1"
2,6,12,"B",0.111,"Cytotoxic","HOG1"
2,6,12,"C",0.78,"Cytotoxic","HOG1"
2,6,12,"D",0.102,"Cytotoxic","HOG1"
2,6,12,"E",0.863,"Cytotoxic","HOG1"
2,6,12,"F",0.1,"Cytotoxic","HOG1"
2,6,12,"G",0.905,"Cytotoxic","HOG1"
2,6,12,"H",0.115,"Cytotoxic","HOG1"
