"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,12,9,"H",0.7716,"Spectrum","BNI4"
2,12,10,"A",0.7579,"Spectrum","BNI4"
2,12,10,"B",0.6799,"Spectrum","BNI4"
2,12,10,"C",0.7779,"Spectrum","BNI4"
2,12,10,"D",0.7751,"Spectrum","BNI4"
2,12,10,"E",0.7709,"Spectrum","BNI4"
2,12,10,"F",0.7748,"Spectrum","BNI4"
2,12,10,"G",0.7516,"Spectrum","BNI4"
2,12,10,"H",0.7506,"Spectrum","BNI4"
2,12,11,"A",0.7569,"Spectrum","BNI4"
2,12,11,"B",0.7617,"Spectrum","BNI4"
2,12,11,"C",0.774,"Spectrum","BNI4"
2,12,11,"D",0.7655,"Spectrum","BNI4"
2,12,11,"E",0.7734,"Spectrum","BNI4"
2,12,11,"F",0.7807,"Spectrum","BNI4"
2,12,11,"G",0.7561,"Spectrum","BNI4"
2,12,11,"H",0.7713,"Spectrum","BNI4"
2,12,12,"A",0.7454,"Spectrum","BNI4"
2,12,12,"B",0.0404,"Spectrum","BNI4"
2,12,12,"C",0.7749,"Spectrum","BNI4"
2,12,12,"D",0.0394,"Spectrum","BNI4"
2,12,12,"E",0.7743,"Spectrum","BNI4"
2,12,12,"F",0.0401,"Spectrum","BNI4"
2,12,12,"G",0.7629,"Spectrum","BNI4"
2,12,12,"H",0.0393,"Spectrum","BNI4"
