"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,19,11,"C",0.6923,"SPECMTS3","swe1"
2,19,11,"D",0.7229,"SPECMTS3","swe1"
2,19,11,"E",0.7154,"SPECMTS3","swe1"
2,19,11,"F",0.7156,"SPECMTS3","swe1"
2,19,11,"G",0.6986,"SPECMTS3","swe1"
2,19,11,"H",0.7065,"SPECMTS3","swe1"
2,19,12,"A",0.6875,"SPECMTS3","swe1"
2,19,12,"B",0.0407,"SPECMTS3","swe1"
2,19,12,"C",0.7075,"SPECMTS3","swe1"
2,19,12,"D",0.0422,"SPECMTS3","swe1"
2,19,12,"E",0.6973,"SPECMTS3","swe1"
2,19,12,"F",0.0405,"SPECMTS3","swe1"
2,19,12,"G",0.69,"SPECMTS3","swe1"
2,19,12,"H",0.0415,"SPECMTS3","swe1"
