"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,3,2,"H",0.7267,"LATCA","wt18h"
2,3,3,"A",0.8501,"LATCA","wt18h"
2,3,3,"B",0.04,"LATCA","wt18h"
2,3,3,"C",0.0424,"LATCA","wt18h"
2,3,3,"D",0.8373,"LATCA","wt18h"
2,3,3,"E",0.7804,"LATCA","wt18h"
2,3,3,"F",0.0401,"LATCA","wt18h"
2,3,3,"G",0.5219,"LATCA","wt18h"
2,3,3,"H",0.8303,"LATCA","wt18h"
2,3,4,"A",0.8322,"LATCA","wt18h"
2,3,4,"B",0.8121,"LATCA","wt18h"
2,3,4,"C",0.8442,"LATCA","wt18h"
2,3,4,"D",0.8532,"LATCA","wt18h"
2,3,4,"E",0.832,"LATCA","wt18h"
2,3,4,"F",0.8118,"LATCA","wt18h"
2,3,4,"G",0.7649,"LATCA","wt18h"
2,3,4,"H",0.8279,"LATCA","wt18h"
2,3,5,"A",0.8332,"LATCA","wt18h"
2,3,5,"B",0.8195,"LATCA","wt18h"
2,3,5,"C",0.745,"LATCA","wt18h"
2,3,5,"D",0.788,"LATCA","wt18h"
2,3,5,"E",0.8279,"LATCA","wt18h"
2,3,5,"F",0.8044,"LATCA","wt18h"
2,3,5,"G",0.7618,"LATCA","wt18h"
2,3,5,"H",0.7822,"LATCA","wt18h"
2,3,6,"A",0.8061,"LATCA","wt18h"
2,3,6,"B",0.7534,"LATCA","wt18h"
2,3,6,"C",0.8234,"LATCA","wt18h"
2,3,6,"D",0.7402,"LATCA","wt18h"
2,3,6,"E",0.7811,"LATCA","wt18h"
2,3,6,"F",0.755,"LATCA","wt18h"
2,3,6,"G",0.7359,"LATCA","wt18h"
2,3,6,"H",0.7834,"LATCA","wt18h"
2,3,7,"A",0.8125,"LATCA","wt18h"
2,3,7,"B",0.5325,"LATCA","wt18h"
2,3,7,"C",0.781,"LATCA","wt18h"
2,3,7,"D",0.0387,"LATCA","wt18h"
2,3,7,"E",0.7933,"LATCA","wt18h"
2,3,7,"F",0.7949,"LATCA","wt18h"
2,3,7,"G",0.7669,"LATCA","wt18h"
2,3,7,"H",0.7108,"LATCA","wt18h"
2,3,8,"A",0.0846,"LATCA","wt18h"
2,3,8,"B",0.7957,"LATCA","wt18h"
2,3,8,"C",0.6066,"LATCA","wt18h"
2,3,8,"D",0.0404,"LATCA","wt18h"
2,3,8,"E",0.7861,"LATCA","wt18h"
2,3,8,"F",0.7475,"LATCA","wt18h"
2,3,8,"G",0.759,"LATCA","wt18h"
2,3,8,"H",0.5758,"LATCA","wt18h"
2,3,9,"A",0.8026,"LATCA","wt18h"
2,3,9,"B",0.7889,"LATCA","wt18h"
2,3,9,"C",0.5843,"LATCA","wt18h"
2,3,9,"D",0.7842,"LATCA","wt18h"
2,3,9,"E",0.421,"LATCA","wt18h"
2,3,9,"F",0.0465,"LATCA","wt18h"
2,3,9,"G",0.4726,"LATCA","wt18h"
2,3,9,"H",0.7681,"LATCA","wt18h"
2,3,10,"A",0.629,"LATCA","wt18h"
2,3,10,"B",0.7823,"LATCA","wt18h"
2,3,10,"C",0.6706,"LATCA","wt18h"
2,3,10,"D",0.779,"LATCA","wt18h"
2,3,10,"E",0.7967,"LATCA","wt18h"
2,3,10,"F",0.7649,"LATCA","wt18h"
2,3,10,"G",0.7759,"LATCA","wt18h"
2,3,10,"H",0.7583,"LATCA","wt18h"
2,3,11,"A",0.5932,"LATCA","wt18h"
2,3,11,"B",0.7928,"LATCA","wt18h"
2,3,11,"C",0.7983,"LATCA","wt18h"
2,3,11,"D",0.5837,"LATCA","wt18h"
2,3,11,"E",0.7741,"LATCA","wt18h"
2,3,11,"F",0.7783,"LATCA","wt18h"
2,3,11,"G",0.0607,"LATCA","wt18h"
2,3,11,"H",0.7997,"LATCA","wt18h"
2,3,12,"A",0.8043,"LATCA","wt18h"
2,3,12,"B",0.0389,"LATCA","wt18h"
2,3,12,"C",0.8031,"LATCA","wt18h"
2,3,12,"D",0.0415,"LATCA","wt18h"
2,3,12,"E",0.8111,"LATCA","wt18h"
2,3,12,"F",0.0395,"LATCA","wt18h"
2,3,12,"G",0.7764,"LATCA","wt18h"
2,3,12,"H",0.0422,"LATCA","wt18h"
