"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,6,"H",0.5407,"SPECMTS3","qcr8"
1,14,7,"A",0.6359,"SPECMTS3","qcr8"
1,14,7,"B",0.6381,"SPECMTS3","qcr8"
1,14,7,"C",0.6428,"SPECMTS3","qcr8"
1,14,7,"D",0.6459,"SPECMTS3","qcr8"
1,14,7,"E",0.6071,"SPECMTS3","qcr8"
1,14,7,"F",0.3267,"SPECMTS3","qcr8"
1,14,7,"G",0.6234,"SPECMTS3","qcr8"
1,14,7,"H",0.6246,"SPECMTS3","qcr8"
1,14,8,"A",0.634,"SPECMTS3","qcr8"
1,14,8,"B",0.4778,"SPECMTS3","qcr8"
1,14,8,"C",0.655,"SPECMTS3","qcr8"
1,14,8,"D",0.6316,"SPECMTS3","qcr8"
1,14,8,"E",0.6861,"SPECMTS3","qcr8"
1,14,8,"F",0.6376,"SPECMTS3","qcr8"
1,14,8,"G",0.6401,"SPECMTS3","qcr8"
1,14,8,"H",0.6198,"SPECMTS3","qcr8"
1,14,9,"A",0.4673,"SPECMTS3","qcr8"
1,14,9,"B",0.6532,"SPECMTS3","qcr8"
1,14,9,"C",0.6445,"SPECMTS3","qcr8"
1,14,9,"D",0.5936,"SPECMTS3","qcr8"
1,14,9,"E",0.0409,"SPECMTS3","qcr8"
1,14,9,"F",0.6226,"SPECMTS3","qcr8"
1,14,9,"G",0.318,"SPECMTS3","qcr8"
1,14,9,"H",0.6306,"SPECMTS3","qcr8"
1,14,10,"A",0.6342,"SPECMTS3","qcr8"
1,14,10,"B",0.5418,"SPECMTS3","qcr8"
1,14,10,"C",0.6745,"SPECMTS3","qcr8"
1,14,10,"D",0.6579,"SPECMTS3","qcr8"
1,14,10,"E",0.6583,"SPECMTS3","qcr8"
1,14,10,"F",0.686,"SPECMTS3","qcr8"
1,14,10,"G",0.6629,"SPECMTS3","qcr8"
1,14,10,"H",0.6409,"SPECMTS3","qcr8"
1,14,11,"A",0.4833,"SPECMTS3","qcr8"
1,14,11,"B",0.6613,"SPECMTS3","qcr8"
1,14,11,"C",0.2816,"SPECMTS3","qcr8"
1,14,11,"D",0.6563,"SPECMTS3","qcr8"
1,14,11,"E",0.6382,"SPECMTS3","qcr8"
1,14,11,"F",0.5926,"SPECMTS3","qcr8"
1,14,11,"G",0.6235,"SPECMTS3","qcr8"
1,14,11,"H",0.6668,"SPECMTS3","qcr8"
1,14,12,"A",0.6453,"SPECMTS3","qcr8"
1,14,12,"B",0.0393,"SPECMTS3","qcr8"
1,14,12,"C",0.6599,"SPECMTS3","qcr8"
1,14,12,"D",0.0396,"SPECMTS3","qcr8"
1,14,12,"E",0.6547,"SPECMTS3","qcr8"
1,14,12,"F",0.0394,"SPECMTS3","qcr8"
1,14,12,"G",0.6568,"SPECMTS3","qcr8"
1,14,12,"H",0.0404,"SPECMTS3","qcr8"
2,14,1,"A",0.6206,"SPECMTS3","qcr8"
2,14,1,"B",0.6345,"SPECMTS3","qcr8"
2,14,1,"C",0.6473,"SPECMTS3","qcr8"
2,14,1,"D",0.6588,"SPECMTS3","qcr8"
2,14,1,"E",0.6337,"SPECMTS3","qcr8"
2,14,1,"F",0.6363,"SPECMTS3","qcr8"
2,14,1,"G",0.6239,"SPECMTS3","qcr8"
2,14,1,"H",0.6291,"SPECMTS3","qcr8"
2,14,2,"A",0.6364,"SPECMTS3","qcr8"
2,14,2,"B",0.6374,"SPECMTS3","qcr8"
2,14,2,"C",0.5076,"SPECMTS3","qcr8"
2,14,2,"D",0.6497,"SPECMTS3","qcr8"
2,14,2,"E",0.6395,"SPECMTS3","qcr8"
2,14,2,"F",0.6411,"SPECMTS3","qcr8"
2,14,2,"G",0.6392,"SPECMTS3","qcr8"
2,14,2,"H",0.6114,"SPECMTS3","qcr8"
2,14,3,"A",0.6383,"SPECMTS3","qcr8"
2,14,3,"B",0.6763,"SPECMTS3","qcr8"
2,14,3,"C",0.6333,"SPECMTS3","qcr8"
2,14,3,"D",0.6623,"SPECMTS3","qcr8"
2,14,3,"E",0.6409,"SPECMTS3","qcr8"
2,14,3,"F",0.653,"SPECMTS3","qcr8"
2,14,3,"G",0.6334,"SPECMTS3","qcr8"
2,14,3,"H",0.6243,"SPECMTS3","qcr8"
2,14,4,"A",0.6429,"SPECMTS3","qcr8"
2,14,4,"B",0.6106,"SPECMTS3","qcr8"
2,14,4,"C",0.6514,"SPECMTS3","qcr8"
2,14,4,"D",0.6242,"SPECMTS3","qcr8"
2,14,4,"E",0.4384,"SPECMTS3","qcr8"
2,14,4,"F",0.6533,"SPECMTS3","qcr8"
2,14,4,"G",0.5027,"SPECMTS3","qcr8"
2,14,4,"H",0.643,"SPECMTS3","qcr8"
2,14,5,"A",0.6525,"SPECMTS3","qcr8"
2,14,5,"B",0.6442,"SPECMTS3","qcr8"
2,14,5,"C",0.4987,"SPECMTS3","qcr8"
2,14,5,"D",0.6723,"SPECMTS3","qcr8"
2,14,5,"E",0.6594,"SPECMTS3","qcr8"
2,14,5,"F",0.6158,"SPECMTS3","qcr8"
2,14,5,"G",0.6132,"SPECMTS3","qcr8"
2,14,5,"H",0.6499,"SPECMTS3","qcr8"
2,14,6,"A",0.6582,"SPECMTS3","qcr8"
2,14,6,"B",0.6582,"SPECMTS3","qcr8"
2,14,6,"C",0.6218,"SPECMTS3","qcr8"
2,14,6,"D",0.6795,"SPECMTS3","qcr8"
2,14,6,"E",0.6642,"SPECMTS3","qcr8"
2,14,6,"F",0.6519,"SPECMTS3","qcr8"
2,14,6,"G",0.6512,"SPECMTS3","qcr8"
2,14,6,"H",0.5891,"SPECMTS3","qcr8"
2,14,7,"A",0.6601,"SPECMTS3","qcr8"
2,14,7,"B",0.6549,"SPECMTS3","qcr8"
2,14,7,"C",0.6645,"SPECMTS3","qcr8"
2,14,7,"D",0.6733,"SPECMTS3","qcr8"
2,14,7,"E",0.6258,"SPECMTS3","qcr8"
2,14,7,"F",0.3826,"SPECMTS3","qcr8"
2,14,7,"G",0.6499,"SPECMTS3","qcr8"
2,14,7,"H",0.6605,"SPECMTS3","qcr8"
2,14,8,"A",0.6695,"SPECMTS3","qcr8"
2,14,8,"B",0.5301,"SPECMTS3","qcr8"
2,14,8,"C",0.6779,"SPECMTS3","qcr8"
2,14,8,"D",0.6619,"SPECMTS3","qcr8"
2,14,8,"E",0.6953,"SPECMTS3","qcr8"
2,14,8,"F",0.6579,"SPECMTS3","qcr8"
2,14,8,"G",0.6618,"SPECMTS3","qcr8"
2,14,8,"H",0.6432,"SPECMTS3","qcr8"
2,14,9,"A",0.5046,"SPECMTS3","qcr8"
2,14,9,"B",0.6665,"SPECMTS3","qcr8"
2,14,9,"C",0.6691,"SPECMTS3","qcr8"
2,14,9,"D",0.6197,"SPECMTS3","qcr8"
2,14,9,"E",0.0422,"SPECMTS3","qcr8"
2,14,9,"F",0.6534,"SPECMTS3","qcr8"
2,14,9,"G",0.3726,"SPECMTS3","qcr8"
2,14,9,"H",0.6635,"SPECMTS3","qcr8"
2,14,10,"A",0.664,"SPECMTS3","qcr8"
2,14,10,"B",0.569,"SPECMTS3","qcr8"
2,14,10,"C",0.6974,"SPECMTS3","qcr8"
2,14,10,"D",0.6912,"SPECMTS3","qcr8"
2,14,10,"E",0.6822,"SPECMTS3","qcr8"
2,14,10,"F",0.6951,"SPECMTS3","qcr8"
2,14,10,"G",0.6679,"SPECMTS3","qcr8"
2,14,10,"H",0.6616,"SPECMTS3","qcr8"
2,14,11,"A",0.5341,"SPECMTS3","qcr8"
2,14,11,"B",0.6832,"SPECMTS3","qcr8"
2,14,11,"C",0.3077,"SPECMTS3","qcr8"
2,14,11,"D",0.6828,"SPECMTS3","qcr8"
2,14,11,"E",0.6724,"SPECMTS3","qcr8"
2,14,11,"F",0.6226,"SPECMTS3","qcr8"
2,14,11,"G",0.6464,"SPECMTS3","qcr8"
2,14,11,"H",0.6759,"SPECMTS3","qcr8"
2,14,12,"A",0.592,"SPECMTS3","qcr8"
2,14,12,"B",0.0399,"SPECMTS3","qcr8"
2,14,12,"C",0.6832,"SPECMTS3","qcr8"
2,14,12,"D",0.0397,"SPECMTS3","qcr8"
2,14,12,"E",0.6715,"SPECMTS3","qcr8"
2,14,12,"F",0.0388,"SPECMTS3","qcr8"
2,14,12,"G",0.6689,"SPECMTS3","qcr8"
2,14,12,"H",0.0406,"SPECMTS3","qcr8"
