"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00062",-0.129377,-0.129377,0,0.897808,0.997303,0
"LOPAC 00063",0.975002,0.975002,0,0.399022,1.02034,0
"LOPAC 00316",-0.207422,-0.207422,0,0.778156,0.995672,0
"LOPAC 00299",-0.140322,-0.140322,0,0.568384,0.997068,0
"LOPAC 00139",0.0534632,0.0534632,0,0.860142,1.00112,0
"LOPAC 00226",1.4441,1.4441,0,0.148733,1.03011,0
"LOPAC 00138",-0.498388,-0.498388,0,0.61824,0.989608,0
"LOPAC 00504",-0.085245,-0.085245,0,0.697706,0.998219,0
"LOPAC 00527",-1.05084,-1.05084,0,0.35737,0.978082,0
"LOPAC 00528",0.009207,0.009207,0,0.814594,1.00019,0
"LOPAC 00529",0.356014,0.356014,0,0.727744,1.00742,0
"LOPAC 00625",-0.251376,-0.251376,0,0.77897,0.994761,0
"LOPAC 00393",0.224363,0.224363,0,0.824498,1.00468,0
"LOPAC 01174",-0.405913,-0.405913,0,0.68629,0.991535,0
"LOPAC 00530",-0.139233,-0.139233,0,0.52222,0.997103,0
"LOPAC 00229",-0.318667,-0.318667,0,0.752212,0.993356,0
"LOPAC 01175",1.0773,1.0773,0,0.304826,1.02246,0
"LOPAC 00068",-0.0819137,-0.0819137,0,0.604056,0.998297,0
"LOPAC 00302",-0.906796,-0.906796,0,0.422714,0.981086,0
"LOPAC 00392",-0.531184,-0.531184,0,0.473818,0.988915,0
"LOPAC 00269",0.389081,0.389081,0,0.413276,1.00812,0
"LOPAC 01176",0.144978,0.144978,0,0.885242,1.00302,0
"LOPAC 00395",-0.347416,-0.347416,0,0.732768,0.992754,0
"LOPAC 00394",0.93213,0.93213,0,0.351372,1.01944,0
"LOPAC 01339",-0.215341,-0.215341,0,0.832916,0.995508,0
"LOPAC 00541",0.489342,0.489342,0,0.624908,1.0102,0
"LOPAC 00230",-0.0605706,-0.0605706,0,0.642858,0.998732,0
"LOPAC 00069",-0.271366,-0.271366,0,0.72346,0.994338,0
"LOPAC 01179",0.657495,0.657495,0,0.51154,1.01371,0
"LOPAC 01178",-0.387574,-0.387574,0,0.706346,0.991916,0
"LOPAC 01177",0.0503247,0.0503247,0,0.77991,1.00105,0
"LOPAC 00304",-0.243698,-0.243698,0,0.807612,0.994919,0
"LOPAC 00629",-0.737075,-0.737075,0,0.522688,0.984636,0
"LOPAC 00303",-0.735767,-0.735767,0,0.512652,0.984653,0
"LOPAC 00534",0.047494,0.047494,0,0.93728,1.00099,0
"LOPAC 00533",0.179509,0.179509,0,0.710622,1.00375,0
