"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01503210","4932","NBP2",0.708146,-7.1966,6.2631e-13,0,"Spectrum",10,"A",7,"2006-02-17",24.3,600,-23.812451254428
"SPE01503210","4932","YPT6",0.772444,-2.29525,0.0219612,0,"Spectrum",10,"A",7,"2006-02-22",26.6,600,-9.74026448561622
"SPE01503210","4932","ypt6-2nd",0.928721,-2.39246,0.0167541,0,"Spectrum",10,"A",7,"2006-02-22",22.4,600,-32.0846870243485
"SPE01503210","4932","CIN8",0.93472,-3.561,0.000437452,0,"Spectrum",10,"A",7,"2006-02-24",26.2,600,-51.9322591279367
"SPE01503210","4932","GPR1",0.845575,-4.38557,3.5126e-05,0,"Spectrum",10,"A",7,"2006-03-02",25.8,600,-27.1296966052285
"SPE01503210","4932","CNB1",0.958834,-2.03298,0.0509648,0,"Spectrum",10,"A",7,"2006-03-03",25.6,600,-47.1517307200498
"SPE01503210","4932","Sap30",0.94068,-2.11922,0.0490268,0,"Spectrum",10,"A",7,"2006-03-08",22.5,600,-33.9761565867425
"SPE01503210","4932","RPL9B",0.994024,-0.168972,0.796224,0,"Spectrum",10,"A",7,"2006-03-10",25.7,600,-28.530425842968
"SPE01503210","4932","PAC10",0.83596,-4.41862,5.16774e-05,0,"Spectrum",10,"A",7,"2006-03-14",26.7,600,-25.6776940626168
"SPE01503210","4932","GIM3",0.944909,-1.73518,0.0827332,0,"Spectrum",10,"A",7,"2006-03-15",25.5,600,-30.2083399913308
"SPE01503210","4932","bre1-2nd",0.880577,-4.82879,4.05866e-05,0,"Spectrum",10,"A",7,"2006-03-16",26.8,600,-38.7583923070354
"SPE01503210","4932","BRE1",0.792914,-3.74949,0.00019826,0,"Spectrum",10,"A",7,"2006-03-16",25.2,600,-17.3576158043594
"SPE01503210","4932","ric1",0.850179,-1.81989,0.0690728,0,"Spectrum",10,"A",7,"2006-03-17",26.7,600,-11.7893744733031
"SPE01503210","4932","ric1-2nd",0.893441,-2.3276,0.0214222,0,"Spectrum",10,"A",7,"2006-03-18",25,600,-20.9080175111371
"SPE01503210","4932","SLT2",0.896377,-5.11402,4.37662e-07,0,"Spectrum",10,"A",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01503210","4932","BNI4",0.901585,-3.04558,0.00232372,0,"Spectrum",10,"A",7,"2006-03-22",25.9,600,-29.7477365105558
"SPE01503210","4932","FUR4",0.778976,-5.84567,1.43228e-07,0,"Spectrum",10,"A",7,"2006-03-22",25.6,600,-25.2473968258549
"SPE01503210","4932","Arp1",0.943137,-2.85667,0.00439908,0,"Spectrum",10,"A",7,"2006-03-23",26.8,600,-48.2854328991287
"SPE01503210","4932","Bck1",0.760569,-4.6769,3.8093e-06,0,"Spectrum",10,"A",7,"2006-03-24",25.4,600,-18.7238621483924
"SPE01503210","4932","BEM2",0.962665,-2.02322,0.0473426,0,"Spectrum",10,"A",7,"2006-03-25",26.2,600,-51.7520251792633
"SPE01503210","4932","CHS5",0.897809,-4.96452,3.5158e-06,0,"Spectrum",10,"A",7,"2006-03-28",26.7,600,-46.4351173111967
"SPE01503210","4932","BCK2",0.881123,-5.0298,1.0425e-06,0,"Spectrum",10,"A",7,"2006-03-29",25.9,600,-40.5818528218779
"SPE01503210","4932","VPS5",0.973445,-1.44333,0.14929,0,"Spectrum",10,"A",7,"2006-03-30",25.7,600,-52.0606167805535
"SPE01503210","4932","LCB3",0.961241,-2.13686,0.0364908,0,"Spectrum",10,"A",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01503210","4932","CKA2",0.929518,-2.52937,0.0116011,0,"Spectrum",10,"A",7,"2006-04-03",25.7,600,-33.8387771607107
"SPE01503210","4932","BY4741-2nd",0.938961,-2.41287,0.0163516,0,"Spectrum",10,"A",7,"2006-04-05",26.9,600,-37.8978071364942
"SPE01503210","4932","SHM2",0.943326,-2.09756,0.0359444,0,"Spectrum",10,"A",7,"2006-04-08",25.4,600,-35.3164286696761
"SPE01503210","4932","FKS1",0.740661,-4.97397,1.8816e-06,0,"Spectrum",10,"A",7,"2006-04-11",23.1,600,-18.3117512253178
"SPE01503210","4932","cnb1-2nd",0.920579,-2.97124,0.00568008,0,"Spectrum",10,"A",7,"2006-04-12",23.6,600,-35.9268876245705
"SPE01503210","4932","SWE1",0.941926,-1.75796,0.0947256,0,"Spectrum",10,"A",7,"2006-04-19",24.3,600,-28.7327471145207
"SPE01503210","4932","DUN1",0.949541,-1.89743,0.057791,0,"Spectrum",10,"A",7,"2006-04-20",24,600,-35.9836238616896
"SPE01503210","4932","TOP1",0.598563,-3.48311,0.000510148,0,"Spectrum",10,"A",7,"2006-04-25",24.4,600,-8.28990493536962
"SPE01503210","4932","RNR3",0.806424,-5.75421,9.38756e-09,0,"Spectrum",10,"A",7,"2006-04-26",24.2,600,-28.5671294480149
"SPE01503210","4932","top1-2nd",0.68894,-5.01417,5.39768e-07,0,"Spectrum",10,"A",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01503210","4932","MT2481-pdr1pdr3",0.891074,-3.45534,0.000631996,0,"Spectrum",10,"A",7,"2006-05-02",25.5,600,-30.2831098302388
"SPE01503210","4932","ROT2",0.925017,-3.54111,0.000400326,0,"Spectrum",10,"A",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE01503210","4932","PDE1",0.942575,-2.07164,0.0385228,0,"Spectrum",10,"A",7,"2006-05-11",24.4,600,-34.6624317313514
"SPE01503210","4932","spo22",0.824845,-2.15028,0.0376836,0,"Spectrum",10,"A",7,"2006-05-12",0,600,-11.7551124238529
"SPE01503210","4932","PPH21",0.843629,-5.6155,7.34392e-08,0,"Spectrum",10,"A",7,"2006-05-16",24.2,600,-34.2417966296567
"SPE01503210","4932","PPZ1",0.966892,-1.68476,0.124777,0,"Spectrum",10,"A",7,"2006-05-17",24.3,600,-48.4488481516634
"SPE01503210","4932","YKL085W",0.958982,-2.35708,0.0211048,0,"Spectrum",10,"A",7,"2007-08-07",25.8,600,-54.5725575861747
"SPE01503210","4932","mdh1",0.958982,-2.35708,0.0211048,0,"Spectrum",10,"A",7,"2007-08-07",25.8,600,-54.5725575861747
"SPE01503210","4932","nup100",0.958185,-2.85535,0.0042992,0,"Spectrum",10,"A",7,"2007-08-28",28.1,600,-65.2441834959278
"SPE01503210","4932","mrt4",0.890814,-3.62893,0.000633998,0,"Spectrum",10,"A",7,"2007-08-30",26.9,600,-30.7651573541002
"SPE01503210","4932","tfp1",0.927145,-3.04746,0.00231366,0,"Spectrum",10,"A",7,"2007-08-31",25.3,600,-40.0294727043133
"SPE01503210","4932","kar3",0.963796,-1.68679,0.0967288,0,"Spectrum",10,"A",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01503210","4932","rad50",0.9075,-3.65969,0.00110868,0,"Spectrum",10,"A",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01503210","4932","kgd1",0.970769,-1.71524,0.0892062,0,"Spectrum",10,"A",7,"2007-09-11",25.1,600,-56.0368100678259
"SPE01503210","4932","cla4",0.942376,-2.53956,0.0112086,0,"Spectrum",10,"A",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE01503210","4932","dbp3",0.975088,-1.30166,0.222538,0,"Spectrum",10,"A",7,"2007-09-13",26,600,-49.7698253554393
"SPE01503210","4932","bmi1",0.950745,-2.44837,0.0438054,0,"Spectrum",10,"A",7,"2007-09-14",25.4,600,-46.3842786124796
"SPE01503210","4932","ser1",0.838448,-5.07265,1.14341e-05,0,"Spectrum",10,"A",7,"2007-09-17",27.9,600,-30.0836547889976
"SPE01503210","4932","cdc73",0.777094,-5.57425,3.45242e-06,0,"Spectrum",10,"A",7,"2007-09-19",26.7,600,-24.0756693987866
"SPE01503210","4932","sam2",0.926256,-3.74287,0.000774568,0,"Spectrum",10,"A",7,"2007-09-21",25.4,600,-48.1901871057081
"SPE01503210","4932","BY4741-3rd",0.958776,-1.62029,0.26442,0,"Spectrum",10,"A",7,"2007-09-25",26,600,-38.5582350738
"SPE01503210","4932","htz1",1.00627,0.134602,0.805488,0,"Spectrum",10,"A",7,"2007-09-26",25.8,600,-4.52309976820581
"SPE01503210","4932","MT2481-pdr1pdr3-2nd",0.928864,-3.13221,0.00175799,0,"Spectrum",10,"A",7,"2007-09-27",25.1,600,-42.152630358344
"SPE01503210","4932","rpn10",0.929089,-3.58141,0.000925296,0,"Spectrum",10,"A",7,"2007-09-28",27.2,600,-48.2037851787394
"SPE01503210","4932","arf1",0.926953,-3.54047,0.00263584,0,"Spectrum",10,"A",7,"2007-10-02",24.6,600,-46.4082611625495
"SPE01503210","4932","vps1",0.91551,-3.3575,0.00226932,0,"Spectrum",10,"A",7,"2007-10-03",25,600,-38.0344608552399
"SPE01503210","4932","pre9",0.863136,-5.20648,1.45485e-06,0,"Spectrum",10,"A",7,"2007-10-04",25.7,600,-36.4620790668884
"SPE01503210","4932","mad1",0.953579,-2.64939,0.00882472,0,"Spectrum",10,"A",7,"2007-10-05",26.3,600,-54.5701930383371
"SPE01503210","4932","elg1",0.953346,-2.92101,0.00555626,0,"Spectrum",10,"A",7,"2007-10-10",25.2,600,-60.182355449918
"SPE01503210","4932","arx1",0.948014,-2.56661,0.0118359,0,"Spectrum",10,"A",7,"2007-10-11",25.3,600,-46.8013334931922
"SPE01503210","4932","tub3",0.953446,-2.76976,0.00622668,0,"Spectrum",10,"A",7,"2007-10-12",25.9,600,-56.3402244053892
"SPE01503210","4932","sec22",0.914679,-2.95326,0.0038364,0,"Spectrum",10,"A",7,"2007-10-16",24.8,600,-33.1032691900772
"SPE01503210","4932","ubp8",0.875832,-5.11618,0.00414684,1,"Spectrum",10,"A",7,"2007-10-17",24.1,600,-39.5608565213783
"SPE01503210","4932","met16",0.936095,-3.22752,0.002039,0,"Spectrum",10,"A",7,"2007-10-18",25.2,600,-48.2001226277244
"SPE01503210","4932","idh2",0.980592,-0.977365,0.349072,0,"Spectrum",10,"A",7,"2007-10-19",25,600,-48.0847681587133
"SPE01503210","4932","pex11",0.958051,-2.44871,0.0145769,0,"Spectrum",10,"A",7,"2007-10-23",24.5,600,-56.0210864655667
"SPE01503210","4932","pop2",0.955454,-2.0193,0.176277,0,"Spectrum",10,"A",7,"2007-10-24",26,600,-45.0557448431581
"SPE01503210","4932","dcg1",0.959153,-2.25615,0.0554786,0,"Spectrum",10,"A",7,"2007-10-25",23.1,600,-52.5027961185501
"SPE01503210","4932","rad52",0.843113,-6.61757,2.36946e-08,0,"Spectrum",10,"A",7,"2007-10-26",23.6,600,-40.4054672901668
"SPE01503210","4932","gcn5",0.710469,-4.96032,5.14278e-06,0,"Spectrum",10,"A",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01503210","4932","tif3",0.94209,-2.7267,0.0107667,0,"Spectrum",10,"A",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01503210","4932","ctf18",0.924715,-3.37787,0.00073504,0,"Spectrum",10,"A",7,"2007-11-01",26.9,600,-42.9275677380203
"SPE01503210","4932","clb2",0.953124,-2.70902,0.0128256,0,"Spectrum",10,"A",7,"2007-11-02",25.2,600,-55.1123356047856
"SPE01503210","4932","mcm21",0.944824,-2.69375,0.00980274,0,"Spectrum",10,"A",7,"2007-11-07",24,600,-46.7508713477854
"SPE01503210","4932","bik1",0.952382,-2.08882,0.0537964,0,"Spectrum",10,"A",7,"2007-11-08",24.2,600,-42.0156786796468
"SPE01503210","4932","kap123",0.952344,-1.92047,0.062802,0,"Spectrum",10,"A",7,"2007-11-09",24.6,600,-38.4819666870986
"SPE01503210","4932","mck1",0.835148,-7.07377,6.85292e-09,0,"Spectrum",10,"A",7,"2007-11-13",26.8,600,-40.7861084740987
"SPE01503210","4932","rvs167",0.947361,-2.94839,0.0172061,0,"Spectrum",10,"A",7,"2007-11-14",23.9,600,-53.1324932201221
"SPE01503210","4932","set2",0.95575,-2.59311,0.0112276,0,"Spectrum",10,"A",7,"2007-11-15",24,600,-56.0986243117519
"SPE01503210","4932","cln2",0.971975,-1.25135,0.213102,0,"Spectrum",10,"A",7,"2007-11-16",25.1,600,-42.9164526435006
"SPE01503210","4932","cot1",0.960932,-2.02254,0.0515934,0,"Spectrum",10,"A",7,"2007-11-20",24.8,600,-49.8618078841073
"SPE01503210","4932","rom2",0.949555,-2.21616,0.0324508,0,"Spectrum",10,"A",7,"2007-11-21",24.1,600,-42.2650030225048
"SPE01503210","4932","apc9",0.973232,-1.45692,0.158149,0,"Spectrum",10,"A",7,"2007-11-22",23.1,600,-51.6265362221179
"SPE01503210","4932","ire1",0.974127,-1.40367,0.227982,0,"Spectrum",10,"A",7,"2007-11-23",25,600,-51.4772857894545
"SPE01503210","4932","hxt1",0.964658,-1.86513,0.069017,0,"Spectrum",10,"A",7,"2007-11-27",22.9,600,-49.9290615248593
"SPE01503210","4932","vid30",0.995374,-0.229077,0.8189,0,"SPECMTS3",20,"A",8,"2007-12-05",24.2,600,-45.9189328540754
"SPE01503210","4932","sto1",0.984414,-0.55342,0.583406,0,"SPECMTS3",20,"A",8,"2007-12-06",26.3,600,-34.0572868276306
"SPE01503210","4932","sec66",1.00124,0.0339085,0.8665,0,"SPECMTS3",20,"A",8,"2007-12-07",24.2,600,-35.4974238831702
"SPE01503210","4932","gcn3",0.996911,-0.118936,0.905392,0,"SPECMTS3",20,"A",8,"2007-12-11",22.8,600,-47.8843325233048
"SPE01503210","4932","rsc2",1.01747,0.478271,0.577504,0,"SPECMTS3",20,"A",8,"2007-12-12",24.6,600,-25.8137549448777
"SPE01503210","4932","rpa49",0.993605,-0.218218,0.776244,0,"SPECMTS3",20,"A",8,"2007-12-13",25.3,600,-33.6060544718105
"SPE01503210","4932","abp1",0.997485,-0.132927,0.894286,0,"SPECMTS3",20,"A",8,"2007-12-20",23.3,600,-48.6984205554064
"SPE01503210","4932","fet3",0.997038,-0.134548,0.830424,0,"SPECMTS3",20,"A",8,"2008-01-10",23.9,600,-40.0691412085149
"SPE01503210","4932","drs2",1.00075,0.0300462,0.85968,0,"SPECMTS3",20,"A",8,"2008-01-11",23.7,600,-41.3256464422221
"SPE01503210","4932","mrc1",1.00705,0.35157,0.725172,0,"SPECMTS3",20,"A",8,"2008-01-15",23.1,600,-47.4717352972304
"SPE01503210","4932","hpr5",0.996171,-0.193596,0.84351,0,"SPECMTS3",20,"A",8,"2008-01-22",22.2,600,-45.8842656526255
"SPE01503210","4932","nth1",0.99086,-0.473698,0.635718,0,"SPECMTS3",20,"A",8,"2008-01-23",24.8,600,-49.0355100336498
"SPE01503210","4932","ubp6",0.992759,-0.291654,0.770938,0,"SPECMTS3",20,"A",8,"2008-01-24",24.7,600,-38.5285379322673
"SPE01503210","4932","MT2481-pdr1pdr3-1st",0.989817,-0.471652,0.644364,0,"SPECMTS3",20,"A",8,"2008-01-25",23.6,600,-44.5116835346836
"SPE01503210","4932","asf1",0.998756,-0.0558889,0.92621,0,"SPECMTS3",20,"A",8,"2008-01-30",24.1,600,-40.1862968538806
"SPE01503210","4932","swr1",1.00749,0.300537,0.625774,0,"SPECMTS3",20,"A",8,"2008-01-31",25.3,600,-39.1782776479494
"SPE01503210","4932","snf2",0.980862,-0.414284,0.457008,0,"SPECMTS3",20,"A",8,"2008-02-01",22.9,600,-29.4237012989984
"SPE01503210","4932","bem2",1.00686,0.19903,0.844834,0,"SPECMTS3",20,"A",8,"2008-02-05",24.6,600,-28.0346979274599
"SPE01503210","4932","cin8",0.989345,-0.503579,0.623792,0,"SPECMTS3",20,"A",8,"2008-02-06",23.2,600,-43.5465814641348
"SPE01503210","4932","swi4",0.999004,-0.0562273,0.93559,0,"SPECMTS3",20,"A",8,"2008-02-07",26.3,600,-42.808097746492
"SPE01503210","4932","BY4741-2nd",0.994487,-0.289472,0.775988,0,"SPECMTS3",20,"A",8,"2008-02-08",22.7,600,-48.865868410854
"SPE01503210","4932","spt3",0.987635,0.28925,0.772494,0,"SPECMTS3",20,"A",8,"2008-02-13",26.1,600,-15.9641940852611
"SPE01503210","4932","rad23",0.987092,-0.662484,0.53923,0,"SPECMTS3",20,"A",8,"2008-02-15",23.9,600,-49.4629154276636
"SPE01503210","4932","vps35",0.980542,-0.974678,0.348418,0,"SPECMTS3",20,"A",8,"2008-02-20",24.7,600,-47.8705883428679
"SPE01503210","4932","chs7",0.987714,-0.36014,0.565512,0,"SPECMTS3",20,"A",8,"2008-02-21",25.1,600,-30.7542270091603
"SPE01503210","4932","mso1",0.998628,-0.0713241,0.943182,0,"SPECMTS3",20,"A",8,"2008-02-27",25.7,600,-47.0715370950592
"SPE01503210","4932","arc18",0.999821,-0.010536,0.94594,0,"SPECMTS3",20,"A",8,"2008-02-28",24.6,600,-43.1320790320433
"SPE01503210","4932","msn5",0.998145,-0.100502,0.847828,0,"SPECMTS3",20,"A",8,"2008-02-29",24.7,600,-46.5320565722742
"SPE01503210","4932","vph1",0.88705,-2.04289,0.042017,0,"SPECMTS3",20,"A",8,"2008-03-01",24.9,600,-17.1788901087792
"SPE01503210","4932","hxk2",1.02646,1.17388,0.241118,0,"SPECMTS3",20,"A",8,"2008-03-05",23.1,600,-42.6364200331913
"SPE01503210","4932","atp4",0.995719,-0.160515,0.872574,0,"SPECMTS3",20,"A",8,"2008-03-06",24.3,600,-35.5460430603459
"SPE01503210","4932","dnm1",1.0072,0.293578,0.706186,0,"SPECMTS3",20,"A",8,"2008-03-07",24.2,600,-39.2508852977625
"SPE01503210","4932","vba3",0.995687,-0.225822,0.772922,0,"SPECMTS3",20,"A",8,"2008-03-12",23.9,600,-50.1853691906615
"SPE01503210","4932","ndi1",0.994776,-0.24351,0.80806,0,"SPECMTS3",20,"A",8,"2008-03-13",23.6,600,-44.4694945026717
"SPE01503210","4932","trk1",0.95104,-1.51454,0.150263,0,"SPECMTS3",20,"A",8,"2008-03-14",25.7,600,-29.5460426709703
"SPE01503210","4932","rrp6",0.991781,-0.304732,0.760688,0,"SPECMTS3",20,"A",8,"2008-03-14",23.5,600,-34.7195889800905
"SPE01503210","4932","pom152",0.989888,-0.537271,0.594374,0,"SPECMTS3",20,"A",8,"2008-03-15",24.7,600,-50.5124115658245
"SPE01503210","4932","gim4",0.995676,-0.200796,0.840994,0,"SPECMTS3",20,"A",8,"2008-03-20",23.8,600,-44.2436826671816
"SPE01503210","4932","gbp2",0.988096,-0.523456,0.608004,0,"SPECMTS3",20,"A",8,"2008-03-26",25.1,600,-41.5555657080031
"SPE01503210","4932","rsa3",1.00642,0.270246,0.78744,0,"SPECMTS3",20,"A",8,"2008-04-01",23.9,600,-41.020326519711
"SPE01503210","4932","kre1",0.981869,-0.766927,0.477612,0,"SPECMTS3",20,"A",8,"2008-04-02",28.6,600,-40.2437398806809
"SPE01503210","4932","aat2",0.998752,-0.0656178,0.947756,0,"SPECMTS3",20,"A",8,"2008-04-08",25,600,-50.9657383154291
"SPE01503210","4932","vam3",0.994853,-0.159948,0.87309,0,"SPECMTS3",20,"A",8,"2008-04-09",25.1,600,-28.2716687945703
"SPE01503210","4932","hsp104",1.0071,0.40299,0.688514,0,"SPECMTS3",20,"A",8,"2008-04-11",23.9,600,-54.9459358591924
"SPE01503210","4932","hhf1",0.999049,-0.0466038,0.781452,0,"SPECMTS3",20,"A",8,"2008-04-15",24.5,600,-41.5753627535344
"SPE01503210","4932","ccr4",0.958319,-1.77256,0.382862,0,"SPECMTS3",20,"A",8,"2008-04-16",28.9,600,-40.8256418933439
"SPE01503210","4932","sdh2",0.993906,-0.342259,0.735826,0,"SPECMTS3",20,"A",8,"2008-04-18",26,600,-53.3067726111812
"SPE01503210","4932","lat1",0.997664,-0.132599,0.736352,0,"SPECMTS3",20,"A",8,"2008-04-23",27.4,600,-47.2470921236347
"SPE01503210","4932","snc1",1.00148,0.0758564,0.939548,0,"SPECMTS3",20,"A",8,"2008-04-24",25.8,600,-54.0025272015109
"SPE01503210","4932","tpk1",1.0024,0.110455,0.5693,0,"SPECMTS3",20,"A",8,"2008-04-25",25.2,600,-46.14888824139
"SPE01503210","4932","qcr8",0.997493,-0.104234,0.91743,0,"SPECMTS3",20,"A",8,"2008-04-25",25.9,600,-39.7142252182643
"SPE01503210","4932","hsp82",0.996803,-0.18532,0.85398,0,"SPECMTS3",20,"A",8,"2008-04-29",24.3,600,-53.3401291088457
"SPE01503210","4932","med2",0.993657,-0.289641,0.775136,0,"SPECMTS3",20,"A",8,"2008-04-29",24.2,600,-42.2433521810339
"SPE01503210","4932","gsy2",0.997474,-0.122531,0.741766,0,"SPECMTS3",20,"A",8,"2008-04-30",24.6,600,-44.9281247467403
"SPE01503210","4932","sse1",1.03363,0.891128,0.37689,0,"SPECMTS3",20,"A",8,"2008-05-01",24,600,-25.5228785782195
"SPE01503210","4932","doa4",0.992858,-0.277074,0.788228,0,"SPECMTS3",20,"A",8,"2008-05-02",24.2,600,-37.9301353588142
"SPE01503210","4932","sur2",0.996023,-0.199042,0.79913,0,"SPECMTS3",20,"A",8,"2008-05-06",23.9,600,-48.1995882335438
"SPE01503210","4932","kem1",1.00369,0.152705,0.879006,0,"SPECMTS3",20,"A",8,"2008-05-08",25.2,600,-39.4679947492495
"SPE01503210","4932","doc1",1.00143,0.057124,0.901924,0,"SPECMTS3",20,"A",8,"2008-05-09",25.7,600,-33.746236824382
"SPE01503210","4932","pfk2",1.02451,0.78309,0.451854,0,"SPECMTS3",20,"A",8,"2008-05-10",26.5,600,-30.6584069600503
"SPE01503210","4932","swe1",0.995971,-0.220373,0.826362,0,"SPECMTS3",20,"A",8,"2008-05-13",24.5,600,-51.4883739865825
"SPE01503210","4932","bck1",0.999671,-0.0185186,0.975694,0,"SPECMTS3",20,"A",8,"2008-05-14",24.7,600,-48.7815971706848
"SPE01503210","4932","sac3",1.00706,0.330701,0.741726,0,"SPECMTS3",20,"A",8,"2008-05-16",26.5,600,-28.4192403283685
"SPE01503210","4932","faa2",0.994639,-0.275277,0.64695,0,"SPECMTS3",20,"A",8,"2008-05-27",25.7,600,-52.4543431972062
"SPE01503210","4932","rpn1",1.00106,0.0481845,0.961614,0,"SPECMTS3",20,"A",8,"2008-05-28",25.4,600,-48.5136054310727
"SPE01503210","4932","ssb2",0.994411,-0.309858,0.757758,0,"SPECMTS3",20,"A",8,"2008-05-29",24.6,600,-52.6871230006704
"SPE01503210","4932","rbl2",1.00506,0.278997,0.772374,0,"SPECMTS3",20,"A",8,"2008-06-03",25.4,600,-53.553510020734
"SPE01503210","4932","fks1",1.00702,0.296542,0.761482,0,"SPECMTS3",20,"A",8,"2008-06-04",26.6,600,-41.6386851771374
"SPE01503210","4932","ypt6",1.00272,0.0691131,0.840482,0,"SPECMTS3",20,"A",8,"2008-06-05",25.7,600,-26.8055028834444
"SPE01503210","4932","gyp1",1.00426,0.233254,0.820338,0,"SPECMTS3",20,"A",8,"2008-06-10",25.5,600,-52.8264298476612
"SPE01503210","4932","arl3",1.00358,0.162381,0.86387,0,"SPECMTS3",20,"A",8,"2008-06-11",25.1,600,-45.1476198114327
"SPE01503210","4932","iki3",0.997772,-0.119899,0.884574,0,"SPECMTS3",20,"A",8,"2008-06-12",26.3,600,-46.3690112104275
"SPE01503210","4932","mms22",1.02107,0.723222,0.472686,0,"SPECMTS3",20,"A",8,"2008-06-13",26.4,600,-31.2644903401844
"SPE01503210","4932","skt5",1.00788,0.389811,0.711536,0,"SPECMTS3",20,"A",8,"2008-06-17",25.2,600,-47.6642261484753
"SPE01503210","4932","dia2",1.00715,0.322815,0.74691,0,"SPECMTS3",20,"A",8,"2008-06-18",25.9,600,-43.5960369377196
"SPE01503210","4932","swc5",1.01262,0.553388,0.594266,0,"SPECMTS3",20,"A",8,"2008-06-19",25,600,-43.3800958773312
"SPE01503210","4932","chs3",1.01061,0.480902,0.658072,0,"SPECMTS3",20,"A",8,"2008-06-20",25.3,600,-44.354455987023
"SPE01503210","4932","bim1",1.0123,0.652647,0.549764,0,"SPECMTS3",20,"A",8,"2008-06-24",26.6,600,-49.0095978861649
"SPE01503210","4932","dcc1",1.00586,0.268115,0.789998,0,"SPECMTS3",20,"A",8,"2008-06-25",25.5,600,-43.8851226670093
"SPE01503210","4932","rgp1",1.01146,0.291263,0.768444,0,"SPECMTS3",20,"A",8,"2008-06-26",26.5,600,-24.8320346143441
"SPE01503210","4932","nat1",0.999538,-0.0162966,0.837302,0,"SPECMTS3",20,"A",8,"2008-06-26",26.7,600,-57.0177098399702
"SPE01503210","4932","pmr1",1,-0.0114789,0.700794,0,"SPECMTS3",20,"A",8,"2008-07-04",25.5,600,-44.556348689788
"SPE01503210","4932","paf1",1.01299,0.772525,0.525052,0,"SPECMTS3",20,"A",8,"2008-07-09",24.6,600,-55.834945137456
"SPE01503210","4932","ard1",1.01466,0.397638,0.706618,0,"SPECMTS3",20,"A",8,"2008-07-10",25.7,600,-24.8660633320102
"SPE01503210","4932","elf1",1.00567,0.228651,0.686494,0,"SPECMTS3",20,"A",8,"2008-07-11",24.6,600,-39.2398599435497
"SPE01503210","4932","pep5",1.01536,0.869664,0.384868,0,"SPECMTS3",20,"A",8,"2008-08-14",26.7,600,-52.0573887778056
