"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,2,"E",0.8591,"SpectrumTMP","bbrGAR16"
2,2,2,"F",0.8658,"SpectrumTMP","bbrGAR16"
2,2,2,"G",0.8612,"SpectrumTMP","bbrGAR16"
2,2,2,"H",0.8566,"SpectrumTMP","bbrGAR16"
2,2,3,"A",0.694,"SpectrumTMP","bbrGAR16"
2,2,3,"B",0.6972,"SpectrumTMP","bbrGAR16"
2,2,3,"C",0.7106,"SpectrumTMP","bbrGAR16"
2,2,3,"D",0.742,"SpectrumTMP","bbrGAR16"
2,2,3,"E",0.7262,"SpectrumTMP","bbrGAR16"
2,2,3,"F",0.7419,"SpectrumTMP","bbrGAR16"
2,2,3,"G",0.7266,"SpectrumTMP","bbrGAR16"
2,2,3,"H",0.6464,"SpectrumTMP","bbrGAR16"
2,2,4,"A",0.6504,"SpectrumTMP","bbrGAR16"
2,2,4,"B",0.6513,"SpectrumTMP","bbrGAR16"
2,2,4,"C",0.7547,"SpectrumTMP","bbrGAR16"
2,2,4,"D",0.7163,"SpectrumTMP","bbrGAR16"
2,2,4,"E",0.6791,"SpectrumTMP","bbrGAR16"
2,2,4,"F",0.7367,"SpectrumTMP","bbrGAR16"
2,2,4,"G",0.7141,"SpectrumTMP","bbrGAR16"
2,2,4,"H",0.7354,"SpectrumTMP","bbrGAR16"
2,2,5,"A",0.6981,"SpectrumTMP","bbrGAR16"
2,2,5,"B",0.6847,"SpectrumTMP","bbrGAR16"
2,2,5,"C",0.7508,"SpectrumTMP","bbrGAR16"
2,2,5,"D",0.6978,"SpectrumTMP","bbrGAR16"
2,2,5,"E",0.7287,"SpectrumTMP","bbrGAR16"
2,2,5,"F",0.7256,"SpectrumTMP","bbrGAR16"
2,2,5,"G",0.7168,"SpectrumTMP","bbrGAR16"
2,2,5,"H",0.7157,"SpectrumTMP","bbrGAR16"
2,2,6,"A",0.7383,"SpectrumTMP","bbrGAR16"
2,2,6,"B",0.6915,"SpectrumTMP","bbrGAR16"
2,2,6,"C",0.7181,"SpectrumTMP","bbrGAR16"
2,2,6,"D",0.7042,"SpectrumTMP","bbrGAR16"
2,2,6,"E",0.7128,"SpectrumTMP","bbrGAR16"
2,2,6,"F",0.7649,"SpectrumTMP","bbrGAR16"
2,2,6,"G",0.7076,"SpectrumTMP","bbrGAR16"
2,2,6,"H",0.7247,"SpectrumTMP","bbrGAR16"
2,2,7,"A",0.714,"SpectrumTMP","bbrGAR16"
2,2,7,"B",0.7002,"SpectrumTMP","bbrGAR16"
2,2,7,"C",0.7314,"SpectrumTMP","bbrGAR16"
2,2,7,"D",0.6947,"SpectrumTMP","bbrGAR16"
2,2,7,"E",0.7289,"SpectrumTMP","bbrGAR16"
2,2,7,"F",0.0649,"SpectrumTMP","bbrGAR16"
2,2,7,"G",0.7358,"SpectrumTMP","bbrGAR16"
2,2,7,"H",0.7189,"SpectrumTMP","bbrGAR16"
2,2,8,"A",0.7183,"SpectrumTMP","bbrGAR16"
2,2,8,"B",0.6574,"SpectrumTMP","bbrGAR16"
2,2,8,"C",0.7057,"SpectrumTMP","bbrGAR16"
2,2,8,"D",0.6799,"SpectrumTMP","bbrGAR16"
2,2,8,"E",0.7106,"SpectrumTMP","bbrGAR16"
2,2,8,"F",0.6408,"SpectrumTMP","bbrGAR16"
2,2,8,"G",0.6877,"SpectrumTMP","bbrGAR16"
2,2,8,"H",0.7053,"SpectrumTMP","bbrGAR16"
2,2,9,"A",0.6858,"SpectrumTMP","bbrGAR16"
2,2,9,"B",0.7147,"SpectrumTMP","bbrGAR16"
2,2,9,"C",0.7344,"SpectrumTMP","bbrGAR16"
2,2,9,"D",0.6596,"SpectrumTMP","bbrGAR16"
2,2,9,"E",0.7067,"SpectrumTMP","bbrGAR16"
2,2,9,"F",0.7252,"SpectrumTMP","bbrGAR16"
2,2,9,"G",0.7392,"SpectrumTMP","bbrGAR16"
2,2,9,"H",0.6626,"SpectrumTMP","bbrGAR16"
2,2,10,"A",0.7237,"SpectrumTMP","bbrGAR16"
2,2,10,"B",0.6709,"SpectrumTMP","bbrGAR16"
2,2,10,"C",0.7228,"SpectrumTMP","bbrGAR16"
2,2,10,"D",0.6857,"SpectrumTMP","bbrGAR16"
2,2,10,"E",0.7288,"SpectrumTMP","bbrGAR16"
2,2,10,"F",0.6959,"SpectrumTMP","bbrGAR16"
2,2,10,"G",0.7191,"SpectrumTMP","bbrGAR16"
2,2,10,"H",0.6873,"SpectrumTMP","bbrGAR16"
2,2,11,"A",0.6981,"SpectrumTMP","bbrGAR16"
2,2,11,"B",0.683,"SpectrumTMP","bbrGAR16"
2,2,11,"C",0.6971,"SpectrumTMP","bbrGAR16"
2,2,11,"D",0.6938,"SpectrumTMP","bbrGAR16"
2,2,11,"E",0.7054,"SpectrumTMP","bbrGAR16"
2,2,11,"F",0.7054,"SpectrumTMP","bbrGAR16"
2,2,11,"G",0.6994,"SpectrumTMP","bbrGAR16"
2,2,11,"H",0.6954,"SpectrumTMP","bbrGAR16"
2,2,12,"A",0.7029,"SpectrumTMP","bbrGAR16"
2,2,12,"B",0.0376,"SpectrumTMP","bbrGAR16"
2,2,12,"C",0.6782,"SpectrumTMP","bbrGAR16"
2,2,12,"D",0.0421,"SpectrumTMP","bbrGAR16"
2,2,12,"E",0.7069,"SpectrumTMP","bbrGAR16"
2,2,12,"F",0.0423,"SpectrumTMP","bbrGAR16"
2,2,12,"G",0.7065,"SpectrumTMP","bbrGAR16"
2,2,12,"H",0.0436,"SpectrumTMP","bbrGAR16"
