"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100050",1.00711,0.390197,0,0.705732,1.00711,-2.55
"SPE00310298",1.01799,0.989682,0,0.323596,1.01799,-3.77
"SPE01505328",0.982546,-0.964717,0,0.335824,0.982546,0.12
"SPE01500750",1.00213,0.114762,0,0.756756,1.00213,-2.02
"SPE00100005",0.948914,-2.82091,0,0.0118184,0.948914,3.63
"SPE00307031",0.989225,-0.597096,0,0.569598,0.989225,-0.68
"SPE00100139",1.0145,0.79588,0,0.532006,1.0145,-3.41
"SPE00100173",0.975225,-1.3688,0,0.172089,0.975225,0.82
"SPE00212097",0.961823,-2.1094,0,0.0940666,0.961823,2.31
"SPE01501014",1.02154,1.18619,0,0.246288,1.02154,-4.33
"SPE01502083",0.991178,-0.488847,0,0.62507,0.991178,-0.98
"SPE01504041",0.959207,-2.25324,0,0.0470992,0.959207,2.23
"SPE01502227",0.998506,-0.0837472,0,0.656626,0.998506,-2.1
"SPE01504024",0.97319,-1.47989,0,0.186167,0.97319,0.67
"SPE01400242",1.01056,0.57953,0,0.602874,1.01056,-3.29
"SPE00200123",0.920759,-4.37429,0,0.000184315,0.920759,6.37
"SPE10100009",1.00304,0.165626,0,0.868564,1.00304,-2.4
"SPE00200851",1.02274,1.25138,0,0.242566,1.02274,-4.63
"SPE00100103",0.988309,-0.647525,0,0.530276,0.988309,-0.82
"SPE00100267",1.01674,0.920476,0,0.375516,1.01674,-4.07
"SPE00310038",1.00701,0.384229,0,0.707928,1.00701,-2.98
"SPE00100102",0.978697,-1.17642,0,0.272804,0.978697,0.26
"SPE01505395",1.02185,1.20328,0,0.22941,1.02185,-4.65
"SPE00310001",0.981407,-1.027,0,0.333836,0.981407,-0.11
"SPE01501183",0.873412,-6.9869,0,1.2901e-08,0.873412,11.45
"SPE01505278",0.772201,-12.5682,0,1.95221e-31,0.772201,22.68
"SPE01504206",0.999115,-0.0506884,0,0.877056,0.999115,-1.89
"SPE00100081",0.994101,-0.327805,0,0.744614,0.994101,-1.32
"SPE00200090",0.0623118,-51.7202,0,0,0.0623118,99.5
"SPE01502232",0.739401,-14.3768,0,8.29569e-43,0.739401,26.19
"SPE00300554",1.02271,1.24986,0,0.244158,1.02271,-4.42
"SPE00240927",0.984781,-0.841911,0,0.40636,0.984781,-0.3
"SPE01401406",0.9774,-1.24942,0,0.243364,0.9774,0.49
"SPE00300222",0.97404,-1.43342,0,0.168503,0.97404,1
"SPE00100090",1.01868,1.02832,0,0.310102,1.01868,-3.99
"SPE00100105",0.992193,-0.433083,0,0.668688,0.992193,-0.92
"SPE00100129",1.00927,0.507747,0,0.56307,1.00927,-2.91
"SPE00200759",1.02137,1.17676,0,0.247338,1.02137,-4.16
"SPE00205113",1.00225,0.121395,0,0.794526,1.00225,-2.19
"SPE00201513",1.00314,0.170903,0,0.864556,1.00314,-2.31
"SPE01500989",0.904566,-5.26959,0,0.00038922,0.904566,8.32
"SPE00201281",0.981057,-1.04815,0,0.371832,0.981057,0.54
"SPE01600480",1.00455,0.249651,0,0.687684,1.00455,-2.05
"SPE00200007",0.795695,-11.2732,0,1.37731e-23,0.795695,20.33
"SPE00210850",0.496125,-27.7941,0,0,0.496125,52.73
"SPE00210206",1.00067,0.0346911,0,0.911828,1.00067,-1.74
"SPE00201342",1.00169,0.0911417,0,0.927588,1.00169,-1.55
"SPE00100290",1.00264,0.143354,0,0.883808,1.00264,-1.59
"SPE00100146",0.951941,-2.65421,0,0.023914,0.951941,3.74
