"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,5,"B",0.7339,"Spectrum","BY4741-2nd"
1,13,5,"C",0.8156,"Spectrum","BY4741-2nd"
1,13,5,"D",0.8103,"Spectrum","BY4741-2nd"
1,13,5,"E",0.8164,"Spectrum","BY4741-2nd"
1,13,5,"F",0.8262,"Spectrum","BY4741-2nd"
1,13,5,"G",0.8027,"Spectrum","BY4741-2nd"
1,13,5,"H",0.0405,"Spectrum","BY4741-2nd"
1,13,6,"A",0.7985,"Spectrum","BY4741-2nd"
1,13,6,"B",0.8101,"Spectrum","BY4741-2nd"
1,13,6,"C",0.8198,"Spectrum","BY4741-2nd"
1,13,6,"D",0.8197,"Spectrum","BY4741-2nd"
1,13,6,"E",0.8267,"Spectrum","BY4741-2nd"
1,13,6,"F",0.0386,"Spectrum","BY4741-2nd"
1,13,6,"G",0.8109,"Spectrum","BY4741-2nd"
1,13,6,"H",0.801,"Spectrum","BY4741-2nd"
1,13,7,"A",0.7998,"Spectrum","BY4741-2nd"
1,13,7,"B",0.8204,"Spectrum","BY4741-2nd"
1,13,7,"C",0.824,"Spectrum","BY4741-2nd"
1,13,7,"D",0.8263,"Spectrum","BY4741-2nd"
1,13,7,"E",0.8229,"Spectrum","BY4741-2nd"
1,13,7,"F",0.8285,"Spectrum","BY4741-2nd"
1,13,7,"G",0.816,"Spectrum","BY4741-2nd"
1,13,7,"H",0.8146,"Spectrum","BY4741-2nd"
1,13,8,"A",0.7954,"Spectrum","BY4741-2nd"
1,13,8,"B",0.6027,"Spectrum","BY4741-2nd"
1,13,8,"C",0.8099,"Spectrum","BY4741-2nd"
1,13,8,"D",0.8169,"Spectrum","BY4741-2nd"
1,13,8,"E",0.814,"Spectrum","BY4741-2nd"
1,13,8,"F",0.8328,"Spectrum","BY4741-2nd"
1,13,8,"G",0.7988,"Spectrum","BY4741-2nd"
1,13,8,"H",0.7774,"Spectrum","BY4741-2nd"
1,13,9,"A",0.7945,"Spectrum","BY4741-2nd"
1,13,9,"B",0.8205,"Spectrum","BY4741-2nd"
1,13,9,"C",0.8197,"Spectrum","BY4741-2nd"
1,13,9,"D",0.525,"Spectrum","BY4741-2nd"
1,13,9,"E",0.8194,"Spectrum","BY4741-2nd"
1,13,9,"F",0.8221,"Spectrum","BY4741-2nd"
1,13,9,"G",0.8044,"Spectrum","BY4741-2nd"
1,13,9,"H",0.7995,"Spectrum","BY4741-2nd"
1,13,10,"A",0.7827,"Spectrum","BY4741-2nd"
1,13,10,"B",0.8206,"Spectrum","BY4741-2nd"
1,13,10,"C",0.8241,"Spectrum","BY4741-2nd"
1,13,10,"D",0.0383,"Spectrum","BY4741-2nd"
1,13,10,"E",0.8184,"Spectrum","BY4741-2nd"
1,13,10,"F",0.7416,"Spectrum","BY4741-2nd"
1,13,10,"G",0.797,"Spectrum","BY4741-2nd"
1,13,10,"H",0.7932,"Spectrum","BY4741-2nd"
1,13,11,"A",0.7864,"Spectrum","BY4741-2nd"
1,13,11,"B",0.8072,"Spectrum","BY4741-2nd"
1,13,11,"C",0.816,"Spectrum","BY4741-2nd"
1,13,11,"D",0.8056,"Spectrum","BY4741-2nd"
1,13,11,"E",0.8136,"Spectrum","BY4741-2nd"
1,13,11,"F",0.812,"Spectrum","BY4741-2nd"
1,13,11,"G",0.7945,"Spectrum","BY4741-2nd"
1,13,11,"H",0.7864,"Spectrum","BY4741-2nd"
1,13,12,"A",0.7686,"Spectrum","BY4741-2nd"
1,13,12,"B",0.0381,"Spectrum","BY4741-2nd"
1,13,12,"C",0.8025,"Spectrum","BY4741-2nd"
1,13,12,"D",0.0381,"Spectrum","BY4741-2nd"
1,13,12,"E",0.8,"Spectrum","BY4741-2nd"
1,13,12,"F",0.0382,"Spectrum","BY4741-2nd"
1,13,12,"G",0.7826,"Spectrum","BY4741-2nd"
1,13,12,"H",0.0408,"Spectrum","BY4741-2nd"
2,13,1,"A",0.7812,"Spectrum","BY4741-2nd"
2,13,1,"B",0.7925,"Spectrum","BY4741-2nd"
2,13,1,"C",0.7953,"Spectrum","BY4741-2nd"
2,13,1,"D",0.7945,"Spectrum","BY4741-2nd"
2,13,1,"E",0.806,"Spectrum","BY4741-2nd"
2,13,1,"F",0.798,"Spectrum","BY4741-2nd"
2,13,1,"G",0.7896,"Spectrum","BY4741-2nd"
2,13,1,"H",0.7788,"Spectrum","BY4741-2nd"
2,13,2,"A",0.7904,"Spectrum","BY4741-2nd"
2,13,2,"B",0.7882,"Spectrum","BY4741-2nd"
2,13,2,"C",0.7954,"Spectrum","BY4741-2nd"
2,13,2,"D",0.8028,"Spectrum","BY4741-2nd"
2,13,2,"E",0.8066,"Spectrum","BY4741-2nd"
2,13,2,"F",0.8149,"Spectrum","BY4741-2nd"
2,13,2,"G",0.7957,"Spectrum","BY4741-2nd"
2,13,2,"H",0.7911,"Spectrum","BY4741-2nd"
2,13,3,"A",0.7978,"Spectrum","BY4741-2nd"
2,13,3,"B",0.8034,"Spectrum","BY4741-2nd"
2,13,3,"C",0.791,"Spectrum","BY4741-2nd"
2,13,3,"D",0.7528,"Spectrum","BY4741-2nd"
2,13,3,"E",0.812,"Spectrum","BY4741-2nd"
2,13,3,"F",0.8179,"Spectrum","BY4741-2nd"
2,13,3,"G",0.8005,"Spectrum","BY4741-2nd"
2,13,3,"H",0.7917,"Spectrum","BY4741-2nd"
2,13,4,"A",0.6049,"Spectrum","BY4741-2nd"
2,13,4,"B",0.8196,"Spectrum","BY4741-2nd"
2,13,4,"C",0.8161,"Spectrum","BY4741-2nd"
2,13,4,"D",0.8146,"Spectrum","BY4741-2nd"
2,13,4,"E",0.7383,"Spectrum","BY4741-2nd"
2,13,4,"F",0.8147,"Spectrum","BY4741-2nd"
2,13,4,"G",0.8339,"Spectrum","BY4741-2nd"
2,13,4,"H",0.7899,"Spectrum","BY4741-2nd"
2,13,5,"A",0.7425,"Spectrum","BY4741-2nd"
2,13,5,"B",0.7114,"Spectrum","BY4741-2nd"
2,13,5,"C",0.8199,"Spectrum","BY4741-2nd"
2,13,5,"D",0.8007,"Spectrum","BY4741-2nd"
2,13,5,"E",0.8222,"Spectrum","BY4741-2nd"
2,13,5,"F",0.8241,"Spectrum","BY4741-2nd"
2,13,5,"G",0.8064,"Spectrum","BY4741-2nd"
2,13,5,"H",0.0402,"Spectrum","BY4741-2nd"
2,13,6,"A",0.7934,"Spectrum","BY4741-2nd"
2,13,6,"B",0.8086,"Spectrum","BY4741-2nd"
2,13,6,"C",0.8141,"Spectrum","BY4741-2nd"
2,13,6,"D",0.8142,"Spectrum","BY4741-2nd"
2,13,6,"E",0.8301,"Spectrum","BY4741-2nd"
2,13,6,"F",0.0395,"Spectrum","BY4741-2nd"
2,13,6,"G",0.8127,"Spectrum","BY4741-2nd"
2,13,6,"H",0.8015,"Spectrum","BY4741-2nd"
2,13,7,"A",0.7985,"Spectrum","BY4741-2nd"
2,13,7,"B",0.8159,"Spectrum","BY4741-2nd"
2,13,7,"C",0.8214,"Spectrum","BY4741-2nd"
2,13,7,"D",0.8139,"Spectrum","BY4741-2nd"
2,13,7,"E",0.8219,"Spectrum","BY4741-2nd"
2,13,7,"F",0.8287,"Spectrum","BY4741-2nd"
2,13,7,"G",0.8062,"Spectrum","BY4741-2nd"
2,13,7,"H",0.8021,"Spectrum","BY4741-2nd"
2,13,8,"A",0.7983,"Spectrum","BY4741-2nd"
2,13,8,"B",0.6446,"Spectrum","BY4741-2nd"
2,13,8,"C",0.8134,"Spectrum","BY4741-2nd"
2,13,8,"D",0.8102,"Spectrum","BY4741-2nd"
2,13,8,"E",0.8141,"Spectrum","BY4741-2nd"
2,13,8,"F",0.8211,"Spectrum","BY4741-2nd"
2,13,8,"G",0.8054,"Spectrum","BY4741-2nd"
2,13,8,"H",0.7898,"Spectrum","BY4741-2nd"
2,13,9,"A",0.7977,"Spectrum","BY4741-2nd"
2,13,9,"B",0.8142,"Spectrum","BY4741-2nd"
2,13,9,"C",0.83,"Spectrum","BY4741-2nd"
2,13,9,"D",0.5274,"Spectrum","BY4741-2nd"
2,13,9,"E",0.8159,"Spectrum","BY4741-2nd"
2,13,9,"F",0.8155,"Spectrum","BY4741-2nd"
2,13,9,"G",0.7999,"Spectrum","BY4741-2nd"
2,13,9,"H",0.7975,"Spectrum","BY4741-2nd"
2,13,10,"A",0.7759,"Spectrum","BY4741-2nd"
2,13,10,"B",0.814,"Spectrum","BY4741-2nd"
2,13,10,"C",0.8178,"Spectrum","BY4741-2nd"
2,13,10,"D",0.0383,"Spectrum","BY4741-2nd"
2,13,10,"E",0.8193,"Spectrum","BY4741-2nd"
2,13,10,"F",0.7343,"Spectrum","BY4741-2nd"
2,13,10,"G",0.7879,"Spectrum","BY4741-2nd"
2,13,10,"H",0.7955,"Spectrum","BY4741-2nd"
2,13,11,"A",0.7922,"Spectrum","BY4741-2nd"
2,13,11,"B",0.8057,"Spectrum","BY4741-2nd"
2,13,11,"C",0.8144,"Spectrum","BY4741-2nd"
2,13,11,"D",0.8074,"Spectrum","BY4741-2nd"
2,13,11,"E",0.8014,"Spectrum","BY4741-2nd"
2,13,11,"F",0.8133,"Spectrum","BY4741-2nd"
2,13,11,"G",0.792,"Spectrum","BY4741-2nd"
2,13,11,"H",0.7952,"Spectrum","BY4741-2nd"
2,13,12,"A",0.7833,"Spectrum","BY4741-2nd"
2,13,12,"B",0.038,"Spectrum","BY4741-2nd"
2,13,12,"C",0.8023,"Spectrum","BY4741-2nd"
2,13,12,"D",0.0392,"Spectrum","BY4741-2nd"
2,13,12,"E",0.81,"Spectrum","BY4741-2nd"
2,13,12,"F",0.0382,"Spectrum","BY4741-2nd"
2,13,12,"G",0.7921,"Spectrum","BY4741-2nd"
2,13,12,"H",0.0412,"Spectrum","BY4741-2nd"
