"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,2,9,"H",0.7463,"Lopac","NUM1"
2,2,10,"A",0.7056,"Lopac","NUM1"
2,2,10,"B",0.7081,"Lopac","NUM1"
2,2,10,"C",0.72,"Lopac","NUM1"
2,2,10,"D",0.7174,"Lopac","NUM1"
2,2,10,"E",0.5355,"Lopac","NUM1"
2,2,10,"F",0.7288,"Lopac","NUM1"
2,2,10,"G",0.7331,"Lopac","NUM1"
2,2,10,"H",0.7537,"Lopac","NUM1"
2,2,11,"A",0.6985,"Lopac","NUM1"
2,2,11,"B",0.7122,"Lopac","NUM1"
2,2,11,"C",0.7132,"Lopac","NUM1"
2,2,11,"D",0.6999,"Lopac","NUM1"
2,2,11,"E",0.721,"Lopac","NUM1"
2,2,11,"F",0.7237,"Lopac","NUM1"
2,2,11,"G",0.7317,"Lopac","NUM1"
2,2,11,"H",0.7438,"Lopac","NUM1"
2,2,12,"A",0.7046,"Lopac","NUM1"
2,2,12,"B",0.0393,"Lopac","NUM1"
2,2,12,"C",0.7158,"Lopac","NUM1"
2,2,12,"D",0.0384,"Lopac","NUM1"
2,2,12,"E",0.7218,"Lopac","NUM1"
2,2,12,"F",0.0397,"Lopac","NUM1"
2,2,12,"G",0.7334,"Lopac","NUM1"
2,2,12,"H",0.0397,"Lopac","NUM1"
