"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500672",0.963158,-1.71195,0,0.0869096,0.963158,-1.84
"SPE01505354",0.972894,-1.27343,0,0.253892,0.972894,-3.17
"SPE01502085",1.02726,1.25798,0,0.211764,1.02726,-9.21
"SPE01504101",0.0686892,-43.2334,0,0,0.0686892,99.06
"SPE01501149",0.988829,-0.516249,0,0.612146,0.988829,-4.77
"SPE01501175",1.00973,0.45168,0,0.654572,1.00973,-7.19
"SPE01502109",0.999321,-0.0220542,0,0.6377,0.999321,-5.98
"SPE01505817",0.990657,-0.428412,0,0.682456,0.990657,-4.86
"SPE01502107",1.00682,0.314588,0,0.753356,1.00682,-6.52
"SPE00212126",0.994855,-0.239958,0,0.810822,0.994855,-5.11
"SPE01502094",1.02294,1.06422,0,0.291436,1.02294,-8.46
"SPE01501180",0.992323,-0.364917,0,0.721164,0.992323,-4.97
"SPE01501176",0.874865,-5.79785,0,2.77908e-08,0.874865,8.3
"SPE01501148",0.0613411,-43.5736,0,0,0.0613411,99.92
"SPE01505347",0.962306,-1.75668,0,0.0842698,0.962306,-1.7
