"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501155",1.00152,0.0703991,0,0.943954,1.00152,-4.21
"SPE01505123",0.964902,-1.788,0,0.0868764,0.964902,-0.16
"SPE01505345",0.264705,-37.5605,0,0,0.264705,77.38
"SPE01505814",1.01254,0.634234,0,0.52615,1.01254,-5.63
"SPE01500672",0.992561,-0.39561,0,0.707182,0.992561,-3.5
"SPE01505354",0.993049,-0.371136,0,0.725814,0.993049,-3.42
"SPE01502085",1.01612,0.816828,0,0.414232,1.01612,-6.11
"SPE01504101",0.0707421,-47.5086,0,0,0.0707421,98.85
"SPE01501149",0.996764,-0.161571,0,0.781802,0.996764,-3.98
"SPE01501175",1.01187,0.598521,0,0.550392,1.01187,-5.65
"SPE01502109",0.994996,-0.266891,0,0.793086,0.994996,-3.78
"SPE01505817",1.01292,0.663125,0,0.523294,1.01292,-5.75
"SPE01502107",0.994904,-0.277854,0,0.713252,0.994904,-3.69
"SPE00212126",0.992339,-0.398876,0,0.690746,0.992339,-3.38
"SPE01502094",1.02282,1.16178,0,0.24594,1.02282,-6.83
"SPE01501180",0.978317,-1.11183,0,0.26637,0.978317,-1.88
"SPE01501176",1.02471,1.25743,0,0.208732,1.02471,-7.02
"SPE01501148",0.0629462,-47.9073,0,0,0.0629462,99.72
"SPE01505347",0.974458,-1.3192,0,0.206162,0.974458,-1.48
