"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,8,"C",0.6287,"SPECMTS3","asf1"
1,5,8,"D",0.3937,"SPECMTS3","asf1"
1,5,8,"E",0.6031,"SPECMTS3","asf1"
1,5,8,"F",0.595,"SPECMTS3","asf1"
1,5,8,"G",0.5981,"SPECMTS3","asf1"
1,5,8,"H",0.5841,"SPECMTS3","asf1"
1,5,9,"A",0.6527,"SPECMTS3","asf1"
1,5,9,"B",0.6226,"SPECMTS3","asf1"
1,5,9,"C",0.6184,"SPECMTS3","asf1"
1,5,9,"D",0.1812,"SPECMTS3","asf1"
1,5,9,"E",0.3176,"SPECMTS3","asf1"
1,5,9,"F",0.6089,"SPECMTS3","asf1"
1,5,9,"G",0.5919,"SPECMTS3","asf1"
1,5,9,"H",0.605,"SPECMTS3","asf1"
1,5,10,"A",0.6166,"SPECMTS3","asf1"
1,5,10,"B",0.6107,"SPECMTS3","asf1"
1,5,10,"C",0.6009,"SPECMTS3","asf1"
1,5,10,"D",0.6234,"SPECMTS3","asf1"
1,5,10,"E",0.617,"SPECMTS3","asf1"
1,5,10,"F",0.5949,"SPECMTS3","asf1"
1,5,10,"G",0.5301,"SPECMTS3","asf1"
1,5,10,"H",0.5977,"SPECMTS3","asf1"
1,5,11,"A",0.592,"SPECMTS3","asf1"
1,5,11,"B",0.6104,"SPECMTS3","asf1"
1,5,11,"C",0.6218,"SPECMTS3","asf1"
1,5,11,"D",0.5875,"SPECMTS3","asf1"
1,5,11,"E",0.5722,"SPECMTS3","asf1"
1,5,11,"F",0.5908,"SPECMTS3","asf1"
1,5,11,"G",0.6135,"SPECMTS3","asf1"
1,5,11,"H",0.5898,"SPECMTS3","asf1"
1,5,12,"A",0.616,"SPECMTS3","asf1"
1,5,12,"B",0.0433,"SPECMTS3","asf1"
1,5,12,"C",0.6192,"SPECMTS3","asf1"
1,5,12,"D",0.0432,"SPECMTS3","asf1"
1,5,12,"E",0.6252,"SPECMTS3","asf1"
1,5,12,"F",0.0432,"SPECMTS3","asf1"
1,5,12,"G",0.5958,"SPECMTS3","asf1"
1,5,12,"H",0.0444,"SPECMTS3","asf1"
2,5,1,"A",0.5314,"SPECMTS3","asf1"
2,5,1,"B",0.5768,"SPECMTS3","asf1"
2,5,1,"C",0.5918,"SPECMTS3","asf1"
2,5,1,"D",0.5812,"SPECMTS3","asf1"
2,5,1,"E",0.5645,"SPECMTS3","asf1"
2,5,1,"F",0.5485,"SPECMTS3","asf1"
2,5,1,"G",0.5522,"SPECMTS3","asf1"
2,5,1,"H",0.5275,"SPECMTS3","asf1"
2,5,2,"A",0.5741,"SPECMTS3","asf1"
2,5,2,"B",0.5974,"SPECMTS3","asf1"
2,5,2,"C",0.6108,"SPECMTS3","asf1"
2,5,2,"D",0.6304,"SPECMTS3","asf1"
2,5,2,"E",0.5901,"SPECMTS3","asf1"
2,5,2,"F",0.5783,"SPECMTS3","asf1"
2,5,2,"G",0.5831,"SPECMTS3","asf1"
2,5,2,"H",0.5664,"SPECMTS3","asf1"
2,5,3,"A",0.5687,"SPECMTS3","asf1"
2,5,3,"B",0.6254,"SPECMTS3","asf1"
2,5,3,"C",0.605,"SPECMTS3","asf1"
2,5,3,"D",0.6208,"SPECMTS3","asf1"
2,5,3,"E",0.5956,"SPECMTS3","asf1"
2,5,3,"F",0.5799,"SPECMTS3","asf1"
2,5,3,"G",0.6025,"SPECMTS3","asf1"
2,5,3,"H",0.5594,"SPECMTS3","asf1"
2,5,4,"A",0.5927,"SPECMTS3","asf1"
2,5,4,"B",0.6275,"SPECMTS3","asf1"
2,5,4,"C",0.6235,"SPECMTS3","asf1"
2,5,4,"D",0.6112,"SPECMTS3","asf1"
2,5,4,"E",0.04,"SPECMTS3","asf1"
2,5,4,"F",0.5878,"SPECMTS3","asf1"
2,5,4,"G",0.5863,"SPECMTS3","asf1"
2,5,4,"H",0.042,"SPECMTS3","asf1"
2,5,5,"A",0.5864,"SPECMTS3","asf1"
2,5,5,"B",0.6105,"SPECMTS3","asf1"
2,5,5,"C",0.6104,"SPECMTS3","asf1"
2,5,5,"D",0.6072,"SPECMTS3","asf1"
2,5,5,"E",0.609,"SPECMTS3","asf1"
2,5,5,"F",0.4719,"SPECMTS3","asf1"
2,5,5,"G",0.5735,"SPECMTS3","asf1"
2,5,5,"H",0.566,"SPECMTS3","asf1"
2,5,6,"A",0.5946,"SPECMTS3","asf1"
2,5,6,"B",0.6262,"SPECMTS3","asf1"
2,5,6,"C",0.6275,"SPECMTS3","asf1"
2,5,6,"D",0.561,"SPECMTS3","asf1"
2,5,6,"E",0.6013,"SPECMTS3","asf1"
2,5,6,"F",0.612,"SPECMTS3","asf1"
2,5,6,"G",0.5869,"SPECMTS3","asf1"
2,5,6,"H",0.5725,"SPECMTS3","asf1"
2,5,7,"A",0.5658,"SPECMTS3","asf1"
2,5,7,"B",0.5968,"SPECMTS3","asf1"
2,5,7,"C",0.6207,"SPECMTS3","asf1"
2,5,7,"D",0.2179,"SPECMTS3","asf1"
2,5,7,"E",0.644,"SPECMTS3","asf1"
2,5,7,"F",0.5555,"SPECMTS3","asf1"
2,5,7,"G",0.5831,"SPECMTS3","asf1"
2,5,7,"H",0.5917,"SPECMTS3","asf1"
2,5,8,"A",0.5827,"SPECMTS3","asf1"
2,5,8,"B",0.614,"SPECMTS3","asf1"
2,5,8,"C",0.6151,"SPECMTS3","asf1"
2,5,8,"D",0.3942,"SPECMTS3","asf1"
2,5,8,"E",0.6,"SPECMTS3","asf1"
2,5,8,"F",0.5912,"SPECMTS3","asf1"
2,5,8,"G",0.5837,"SPECMTS3","asf1"
2,5,8,"H",0.5698,"SPECMTS3","asf1"
2,5,9,"A",0.6302,"SPECMTS3","asf1"
2,5,9,"B",0.6305,"SPECMTS3","asf1"
2,5,9,"C",0.6073,"SPECMTS3","asf1"
2,5,9,"D",0.2054,"SPECMTS3","asf1"
2,5,9,"E",0.3445,"SPECMTS3","asf1"
2,5,9,"F",0.6003,"SPECMTS3","asf1"
2,5,9,"G",0.6033,"SPECMTS3","asf1"
2,5,9,"H",0.5966,"SPECMTS3","asf1"
2,5,10,"A",0.594,"SPECMTS3","asf1"
2,5,10,"B",0.6018,"SPECMTS3","asf1"
2,5,10,"C",0.6097,"SPECMTS3","asf1"
2,5,10,"D",0.6196,"SPECMTS3","asf1"
2,5,10,"E",0.5986,"SPECMTS3","asf1"
2,5,10,"F",0.5859,"SPECMTS3","asf1"
2,5,10,"G",0.4854,"SPECMTS3","asf1"
2,5,10,"H",0.5912,"SPECMTS3","asf1"
2,5,11,"A",0.581,"SPECMTS3","asf1"
2,5,11,"B",0.5969,"SPECMTS3","asf1"
2,5,11,"C",0.6122,"SPECMTS3","asf1"
2,5,11,"D",0.5949,"SPECMTS3","asf1"
2,5,11,"E",0.5586,"SPECMTS3","asf1"
2,5,11,"F",0.5979,"SPECMTS3","asf1"
2,5,11,"G",0.5859,"SPECMTS3","asf1"
2,5,11,"H",0.5885,"SPECMTS3","asf1"
2,5,12,"A",0.5844,"SPECMTS3","asf1"
2,5,12,"B",0.0458,"SPECMTS3","asf1"
2,5,12,"C",0.6082,"SPECMTS3","asf1"
2,5,12,"D",0.0439,"SPECMTS3","asf1"
2,5,12,"E",0.5888,"SPECMTS3","asf1"
2,5,12,"F",0.0443,"SPECMTS3","asf1"
2,5,12,"G",0.5981,"SPECMTS3","asf1"
2,5,12,"H",0.0446,"SPECMTS3","asf1"
