"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,13,5,"A",0.4713,"Spectrum","ric1-2nd"
2,13,5,"B",0.2833,"Spectrum","ric1-2nd"
2,13,5,"C",0.5954,"Spectrum","ric1-2nd"
2,13,5,"D",0.5482,"Spectrum","ric1-2nd"
2,13,5,"E",0.6245,"Spectrum","ric1-2nd"
2,13,5,"F",0.6022,"Spectrum","ric1-2nd"
2,13,5,"G",0.6134,"Spectrum","ric1-2nd"
2,13,5,"H",0.0425,"Spectrum","ric1-2nd"
2,13,6,"A",0.5585,"Spectrum","ric1-2nd"
2,13,6,"B",0.5723,"Spectrum","ric1-2nd"
2,13,6,"C",0.5912,"Spectrum","ric1-2nd"
2,13,6,"D",0.592,"Spectrum","ric1-2nd"
2,13,6,"E",0.5908,"Spectrum","ric1-2nd"
2,13,6,"F",0.0394,"Spectrum","ric1-2nd"
2,13,6,"G",0.5917,"Spectrum","ric1-2nd"
2,13,6,"H",0.5817,"Spectrum","ric1-2nd"
2,13,7,"A",0.5584,"Spectrum","ric1-2nd"
2,13,7,"B",0.5875,"Spectrum","ric1-2nd"
2,13,7,"C",0.604,"Spectrum","ric1-2nd"
2,13,7,"D",0.59,"Spectrum","ric1-2nd"
2,13,7,"E",0.6137,"Spectrum","ric1-2nd"
2,13,7,"F",0.6047,"Spectrum","ric1-2nd"
2,13,7,"G",0.5879,"Spectrum","ric1-2nd"
2,13,7,"H",0.5891,"Spectrum","ric1-2nd"
2,13,8,"A",0.5659,"Spectrum","ric1-2nd"
2,13,8,"B",0.429,"Spectrum","ric1-2nd"
2,13,8,"C",0.5889,"Spectrum","ric1-2nd"
2,13,8,"D",0.5855,"Spectrum","ric1-2nd"
2,13,8,"E",0.5863,"Spectrum","ric1-2nd"
2,13,8,"F",0.6335,"Spectrum","ric1-2nd"
2,13,8,"G",0.5678,"Spectrum","ric1-2nd"
2,13,8,"H",0.5558,"Spectrum","ric1-2nd"
2,13,9,"A",0.5717,"Spectrum","ric1-2nd"
2,13,9,"B",0.5914,"Spectrum","ric1-2nd"
2,13,9,"C",0.5926,"Spectrum","ric1-2nd"
2,13,9,"D",0.517,"Spectrum","ric1-2nd"
2,13,9,"E",0.5894,"Spectrum","ric1-2nd"
2,13,9,"F",0.5886,"Spectrum","ric1-2nd"
2,13,9,"G",0.5702,"Spectrum","ric1-2nd"
2,13,9,"H",0.5629,"Spectrum","ric1-2nd"
2,13,10,"A",0.5911,"Spectrum","ric1-2nd"
2,13,10,"B",0.5858,"Spectrum","ric1-2nd"
2,13,10,"C",0.6005,"Spectrum","ric1-2nd"
2,13,10,"D",0.0391,"Spectrum","ric1-2nd"
2,13,10,"E",0.6019,"Spectrum","ric1-2nd"
2,13,10,"F",0.3368,"Spectrum","ric1-2nd"
2,13,10,"G",0.536,"Spectrum","ric1-2nd"
2,13,10,"H",0.5674,"Spectrum","ric1-2nd"
2,13,11,"A",0.5852,"Spectrum","ric1-2nd"
2,13,11,"B",0.5845,"Spectrum","ric1-2nd"
2,13,11,"C",0.6104,"Spectrum","ric1-2nd"
2,13,11,"D",0.5858,"Spectrum","ric1-2nd"
2,13,11,"E",0.5891,"Spectrum","ric1-2nd"
2,13,11,"F",0.5895,"Spectrum","ric1-2nd"
2,13,11,"G",0.5519,"Spectrum","ric1-2nd"
2,13,11,"H",0.6008,"Spectrum","ric1-2nd"
2,13,12,"A",0.5561,"Spectrum","ric1-2nd"
2,13,12,"B",0.038,"Spectrum","ric1-2nd"
2,13,12,"C",0.5765,"Spectrum","ric1-2nd"
2,13,12,"D",0.0388,"Spectrum","ric1-2nd"
2,13,12,"E",0.585,"Spectrum","ric1-2nd"
2,13,12,"F",0.0389,"Spectrum","ric1-2nd"
2,13,12,"G",0.5728,"Spectrum","ric1-2nd"
2,13,12,"H",0.0413,"Spectrum","ric1-2nd"
