"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500903",1.03614,1.44215,0,0.172651,1.03614,-8.58
"SPE01503042",0.872105,-5.07018,0,5.47402e-07,0.872105,9.62
"SPE01500164",0.992729,-0.285002,0,0.776674,0.992729,-3.5
"SPE00201138",1.00344,0.12983,0,0.660578,1.00344,-4.99
"SPE01504123",1.01273,0.501091,0,0.632916,1.01273,-5.5
"SPE02300176",0.964524,-1.39185,0,0.27988,0.964524,0.29
"SPE01500239",0.993501,-0.260946,0,0.800708,0.993501,-3.26
"SPE01505276",1.05073,2.01053,0,0.0499442,1.05073,-9.66
"SPE01500438",0.969162,-1.22279,0,0.221854,0.969162,-0.42
"SPE01500591",0.0695019,-36.9331,0,0,0.0695019,99.13
"SPE01503391",0.996981,-0.117588,0,0.90643,0.996981,-3.82
"SPE01500573",0.98168,-0.731293,0,0.487838,0.98168,-1.71
"SPE01500396",1.01249,0.496847,0,0.619346,1.01249,-5.02
"SPE01503214",1.00241,0.0952672,0,0.906246,1.00241,-3.83
"SPE01500171",0.954896,-1.7801,0,0.101807,0.954896,1.26
"SPE00330008",0.936284,-2.52522,0,0.0117847,0.936284,3.55
"SPE01502004",1.00844,0.339886,0,0.737634,1.00844,-4.45
"SPE00300029",0.96715,-1.30164,0,0.193057,0.96715,0.06
"SPE01500575",0.890833,-4.32553,0,2.4923e-05,0.890833,8.56
"SPE00211175",1.02911,1.15456,0,0.25167,1.02911,-6.72
"SPE00100566",1.01019,0.407276,0,0.684474,1.01019,-5.31
"SPE00300024",0.993023,-0.270432,0,0.793412,0.993023,-3.33
"SPE01505430",1.01531,0.603686,0,0.564782,1.01531,-5.61
"SPE01500576",1.00106,0.0489081,0,0.786384,1.00106,-4.09
"SPE01500555",0.979948,-0.792647,0,0.429166,0.979948,-2.03
"SPE01502025",1.00155,0.0638763,0,0.949104,1.00155,-4.2
"SPE01500636",0.959403,-1.61642,0,0.132147,0.959403,0.69
"SPE01501174",0.98503,-0.596348,0,0.560244,0.98503,-2.21
"SPE01400208",0.987372,-0.50322,0,0.622378,0.987372,-2.91
"SPE01505392",0.56711,-17.1794,0,0,0.56711,44.22
"SPE01500580",1.00122,0.0508592,0,0.959484,1.00122,-4.42
"SPE00100032",1.0037,0.150188,0,0.881194,1.0037,-4.75
"SPE01500195",1.01249,0.494842,0,0.62418,1.01249,-5.73
"SPE01505112",0.991817,-0.318811,0,0.755906,0.991817,-3.23
"SPE01503076",1.00362,0.143335,0,0.88677,1.00362,-4.36
"SPE01500177",0.0603335,-37.2976,0,0,0.0603335,100.16
"SPE01500990",1.00266,0.113064,0,0.762314,1.00266,-3.68
"SPE00210369",1.01046,0.411958,0,0.690964,1.01046,-4.13
"SPE01500526",0.962969,-1.47251,0,0.154292,0.962969,2.14
"SPE01500516",0.993129,-0.272907,0,0.786112,0.993129,-1.59
"SPE01500582",0.999194,-0.0329539,0,0.885246,0.999194,-2.68
"SPE01500188",0.987525,-0.492137,0,0.6233,0.987525,-1.2
"SPE01505122",0.992928,-0.273706,0,0.786936,0.992928,-1.35
"SPE01500148",0.0618161,-37.2385,0,0,0.0618161,100.03
