"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503111",0.991486,-0.323973,0,0.746916,0.991486,-3.36
"SPE01501121",0.985612,-0.541006,0,0.589038,0.985612,-2.71
"SPE01502026",0.993094,-0.267691,0,0.791726,0.993094,-3.55
"SPE01500545",1.00992,0.368027,0,0.713034,1.00992,-5.49
"SPE01501119",0.991967,-0.29446,0,0.771376,0.991967,-3.7
"SPE01505207",1.00368,0.137753,0,0.89079,1.00368,-4.72
"SPE01504300",1.08256,3.08505,0,0.00325192,1.08256,-13.47
"SPE01501007",0.990542,-0.357531,0,0.72108,0.990542,-3.48
"SPE01505311",0.413871,-21.775,0,0,0.413871,60.75
"SPE01503919",1.01556,0.56295,0,0.588244,1.01556,-6.07
"SPE01503038",0.998948,-0.0414116,0,0.966972,0.998948,-4.36
"SPE01505483",0.534494,-17.1595,0,6.08444e-42,0.534494,47.4
"SPE01502084",0.998273,-0.0711967,0,0.932986,0.998273,-4.57
"SPE01501135",0.995133,-0.186249,0,0.8524,0.995133,-4.2
"SPE01505821",1.01498,0.550888,0,0.582842,1.01498,-6.45
"SPE01503324",1.00765,0.281333,0,0.778468,1.00765,-5.63
"SPE01504401",1.01228,0.454958,0,0.6492,1.01228,-6.07
"SPE01503818",0.978195,-0.804124,0,0.432998,0.978195,-2.22
"SPE01503710",0.996039,-0.164689,0,0.761296,0.996039,-4.3
"SPE01501015",0.8066,-7.16528,0,8.03374e-11,0.8066,16.81
"SPE00201604",0.867338,-4.88867,0,8.10554e-05,0.867338,10.14
"SPE01501016",0.993687,-0.24018,0,0.810398,0.993687,-3.88
"SPE01502209",0.854546,-5.33349,1,0.000199152,0.854546,11.55
"SPE01503070",1.0004,0.0119194,0,0.99049,1.0004,-4.75
"SPE01500531",1.0176,0.652732,0,0.514002,1.0176,-6.65
"SPE01504302",0.995902,-0.153624,0,0.87801,0.995902,-4.16
"SPE01502255",0.992058,-0.312787,0,0.765332,0.992058,-3.67
"SPE01504303",0.989976,-0.346279,0,0.544208,0.989976,-3.6
