"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505756",-30.3769,-30.3769,0,0,0.111999,99.03
"SPE01500331",-0.0301935,-0.0301935,0,0.870854,0.998808,5.77
"SPE01500268",-0.152055,-0.152055,0,0.724172,0.996211,5.71
"SPE01500837",-3.77037,-3.77037,0,0.000184679,0.889628,17.11
"SPE01500486",-0.352273,-0.352273,0,0.738358,0.988996,6.75
"SPE01500649",-0.485291,-0.485291,0,0.631666,0.985467,7.06
"SPE01500566",-0.832691,-0.832691,0,0.41992,0.976047,8.15
"SPE01500269",0.797055,0.797055,0,0.528454,1.0247,1.29
"SPE01500568",-0.31265,-0.31265,0,0.761668,0.990363,5.55
"SPE01500487",-0.389356,-0.389356,0,0.698084,0.988414,5.97
"SPE01500258",0.026528,0.026528,0,0.74871,1.00138,3.9
"SPE01500293",0.780801,0.780801,0,0.556082,1.02436,1.18
"SPE01500346",0.0756023,0.0756023,0,0.829384,1.00181,4.73
"SPE01500651",-0.881953,-0.881953,0,0.378024,0.974182,7.09
"SPE01500838",-3.61934,-3.61934,0,0.000449126,0.893313,15.51
"SPE01500492",0.098946,0.098946,0,0.92153,1.00273,3.1
"SPE01500259",0.245479,0.245479,0,0.532918,1.00841,1.93
"SPE01500841",0.0611416,0.0611416,0,0.831968,1.00219,2.72
"SPE01500655",0.052224,0.052224,0,0.720204,1.00086,2.96
"SPE01500295",0.845385,0.845385,0,0.442354,1.0268,-0.32
"SPE01500579",-0.00760919,-0.00760919,0,0.697156,0.999044,3.31
"SPE01500270",-0.963934,-0.963934,0,0.359758,0.971112,5.72
"SPE01500103",-0.0190198,-0.0190198,0,0.82966,0.999847,3.6
