"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,5,10,"E",0.7689,"SPECMTS3","gim4"
2,5,10,"F",0.7732,"SPECMTS3","gim4"
2,5,10,"G",0.6518,"SPECMTS3","gim4"
2,5,10,"H",0.7643,"SPECMTS3","gim4"
2,5,11,"A",0.7545,"SPECMTS3","gim4"
2,5,11,"B",0.7729,"SPECMTS3","gim4"
2,5,11,"C",0.7836,"SPECMTS3","gim4"
2,5,11,"D",0.58,"SPECMTS3","gim4"
2,5,11,"E",0.7522,"SPECMTS3","gim4"
2,5,11,"F",0.7709,"SPECMTS3","gim4"
2,5,11,"G",0.1648,"SPECMTS3","gim4"
2,5,11,"H",0.7567,"SPECMTS3","gim4"
2,5,12,"A",0.7471,"SPECMTS3","gim4"
2,5,12,"B",0.0555,"SPECMTS3","gim4"
2,5,12,"C",0.7659,"SPECMTS3","gim4"
2,5,12,"D",0.0398,"SPECMTS3","gim4"
2,5,12,"E",0.7641,"SPECMTS3","gim4"
2,5,12,"F",0.046,"SPECMTS3","gim4"
2,5,12,"G",0.7646,"SPECMTS3","gim4"
2,5,12,"H",0.042,"SPECMTS3","gim4"
