"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503420",1.01363,0.414941,0,0.67942,1.01363,-5.78
"SPE01505346",0.995758,-0.131956,0,0.895088,0.995758,-3.77
"SPE01503215",0.988352,-0.349416,0,0.731612,0.988352,-2.99
"SPE01503260",1.01918,0.586903,0,0.564092,1.01918,-6.4
"SPE01504174",0.988778,-0.345649,0,0.730606,0.988778,-3.02
"SPE01505417",0.979273,-0.635923,0,0.52862,0.979273,-1.92
"SPE01503423",1.03259,1.00101,0,0.354648,1.03259,-7.7
"SPE01503227",0.45794,-16.435,0,0,0.45794,55.66
"SPE01505355",0.99364,-0.198053,0,0.843642,0.99364,-3.26
"SPE01503903",0.996501,-0.108601,0,0.913526,0.996501,-3.69
"SPE01503262",1.00444,0.137853,0,0.883176,1.00444,-4.63
"SPE01503991",1.00056,0.0192119,0,0.902618,1.00056,-4.1
"SPE01504175",0.988177,-0.356803,0,0.723454,0.988177,-2.69
"SPE01505440",0.92704,-2.22076,0,0.026853,0.92704,4.11
