"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,8,"A",0.3911,"Spectrum","cdc73"
1,2,8,"B",0.4367,"Spectrum","cdc73"
1,2,8,"C",0.4132,"Spectrum","cdc73"
1,2,8,"D",0.4258,"Spectrum","cdc73"
1,2,8,"E",0.4124,"Spectrum","cdc73"
1,2,8,"F",0.4027,"Spectrum","cdc73"
1,2,8,"G",0.3056,"Spectrum","cdc73"
1,2,8,"H",0.4026,"Spectrum","cdc73"
1,2,9,"A",0.4004,"Spectrum","cdc73"
1,2,9,"B",0.3885,"Spectrum","cdc73"
1,2,9,"C",0.4439,"Spectrum","cdc73"
1,2,9,"D",0.4025,"Spectrum","cdc73"
1,2,9,"E",0.3908,"Spectrum","cdc73"
1,2,9,"F",0.3909,"Spectrum","cdc73"
1,2,9,"G",0.3695,"Spectrum","cdc73"
1,2,9,"H",0.232,"Spectrum","cdc73"
1,2,10,"A",0.4406,"Spectrum","cdc73"
1,2,10,"B",0.4272,"Spectrum","cdc73"
1,2,10,"C",0.4094,"Spectrum","cdc73"
1,2,10,"D",0.3429,"Spectrum","cdc73"
1,2,10,"E",0.3869,"Spectrum","cdc73"
1,2,10,"F",0.3782,"Spectrum","cdc73"
1,2,10,"G",0.3072,"Spectrum","cdc73"
1,2,10,"H",0.0978,"Spectrum","cdc73"
1,2,11,"A",0.2398,"Spectrum","cdc73"
1,2,11,"B",0.4164,"Spectrum","cdc73"
1,2,11,"C",0.4173,"Spectrum","cdc73"
1,2,11,"D",0.4213,"Spectrum","cdc73"
1,2,11,"E",0.4061,"Spectrum","cdc73"
1,2,11,"F",0.3888,"Spectrum","cdc73"
1,2,11,"G",0.4,"Spectrum","cdc73"
1,2,11,"H",0.4077,"Spectrum","cdc73"
1,2,12,"A",0.4045,"Spectrum","cdc73"
1,2,12,"B",0.0399,"Spectrum","cdc73"
1,2,12,"C",0.4252,"Spectrum","cdc73"
1,2,12,"D",0.0401,"Spectrum","cdc73"
1,2,12,"E",0.4057,"Spectrum","cdc73"
1,2,12,"F",0.0403,"Spectrum","cdc73"
1,2,12,"G",0.387,"Spectrum","cdc73"
1,2,12,"H",0.0411,"Spectrum","cdc73"
2,2,1,"A",0.4137,"Spectrum","cdc73"
2,2,1,"B",0.4139,"Spectrum","cdc73"
2,2,1,"C",0.4192,"Spectrum","cdc73"
2,2,1,"D",0.4308,"Spectrum","cdc73"
2,2,1,"E",0.3779,"Spectrum","cdc73"
2,2,1,"F",0.4043,"Spectrum","cdc73"
2,2,1,"G",0.3842,"Spectrum","cdc73"
2,2,1,"H",0.4167,"Spectrum","cdc73"
2,2,2,"A",0.3891,"Spectrum","cdc73"
2,2,2,"B",0.3682,"Spectrum","cdc73"
2,2,2,"C",0.05,"Spectrum","cdc73"
2,2,2,"D",0.4128,"Spectrum","cdc73"
2,2,2,"E",0.3435,"Spectrum","cdc73"
2,2,2,"F",0.4072,"Spectrum","cdc73"
2,2,2,"G",0.3277,"Spectrum","cdc73"
2,2,2,"H",0.397,"Spectrum","cdc73"
2,2,3,"A",0.4237,"Spectrum","cdc73"
2,2,3,"B",0.436,"Spectrum","cdc73"
2,2,3,"C",0.0769,"Spectrum","cdc73"
2,2,3,"D",0.4276,"Spectrum","cdc73"
2,2,3,"E",0.1177,"Spectrum","cdc73"
2,2,3,"F",0.401,"Spectrum","cdc73"
2,2,3,"G",0.1203,"Spectrum","cdc73"
2,2,3,"H",0.2467,"Spectrum","cdc73"
2,2,4,"A",0.3964,"Spectrum","cdc73"
2,2,4,"B",0.4457,"Spectrum","cdc73"
2,2,4,"C",0.3197,"Spectrum","cdc73"
2,2,4,"D",0.4281,"Spectrum","cdc73"
2,2,4,"E",0.4227,"Spectrum","cdc73"
2,2,4,"F",0.4031,"Spectrum","cdc73"
2,2,4,"G",0.4082,"Spectrum","cdc73"
2,2,4,"H",0.405,"Spectrum","cdc73"
2,2,5,"A",0.4428,"Spectrum","cdc73"
2,2,5,"B",0.439,"Spectrum","cdc73"
2,2,5,"C",0.3644,"Spectrum","cdc73"
2,2,5,"D",0.3465,"Spectrum","cdc73"
2,2,5,"E",0.3337,"Spectrum","cdc73"
2,2,5,"F",0.4067,"Spectrum","cdc73"
2,2,5,"G",0.396,"Spectrum","cdc73"
2,2,5,"H",0.4135,"Spectrum","cdc73"
2,2,6,"A",0.4408,"Spectrum","cdc73"
2,2,6,"B",0.4311,"Spectrum","cdc73"
2,2,6,"C",0.4636,"Spectrum","cdc73"
2,2,6,"D",0.3221,"Spectrum","cdc73"
2,2,6,"E",0.4135,"Spectrum","cdc73"
2,2,6,"F",0.2515,"Spectrum","cdc73"
2,2,6,"G",0.4027,"Spectrum","cdc73"
2,2,6,"H",0.4081,"Spectrum","cdc73"
2,2,7,"A",0.4367,"Spectrum","cdc73"
2,2,7,"B",0.4353,"Spectrum","cdc73"
2,2,7,"C",0.4451,"Spectrum","cdc73"
2,2,7,"D",0.4671,"Spectrum","cdc73"
2,2,7,"E",0.4157,"Spectrum","cdc73"
2,2,7,"F",0.4072,"Spectrum","cdc73"
2,2,7,"G",0.382,"Spectrum","cdc73"
2,2,7,"H",0.2251,"Spectrum","cdc73"
2,2,8,"A",0.4313,"Spectrum","cdc73"
2,2,8,"B",0.438,"Spectrum","cdc73"
2,2,8,"C",0.4289,"Spectrum","cdc73"
2,2,8,"D",0.4406,"Spectrum","cdc73"
2,2,8,"E",0.4338,"Spectrum","cdc73"
2,2,8,"F",0.4146,"Spectrum","cdc73"
2,2,8,"G",0.3297,"Spectrum","cdc73"
2,2,8,"H",0.4201,"Spectrum","cdc73"
2,2,9,"A",0.4336,"Spectrum","cdc73"
2,2,9,"B",0.425,"Spectrum","cdc73"
2,2,9,"C",0.4367,"Spectrum","cdc73"
2,2,9,"D",0.4335,"Spectrum","cdc73"
2,2,9,"E",0.4159,"Spectrum","cdc73"
2,2,9,"F",0.412,"Spectrum","cdc73"
2,2,9,"G",0.4193,"Spectrum","cdc73"
2,2,9,"H",0.2956,"Spectrum","cdc73"
2,2,10,"A",0.4549,"Spectrum","cdc73"
2,2,10,"B",0.4646,"Spectrum","cdc73"
2,2,10,"C",0.4562,"Spectrum","cdc73"
2,2,10,"D",0.3712,"Spectrum","cdc73"
2,2,10,"E",0.4329,"Spectrum","cdc73"
2,2,10,"F",0.4115,"Spectrum","cdc73"
2,2,10,"G",0.3171,"Spectrum","cdc73"
2,2,10,"H",0.1034,"Spectrum","cdc73"
2,2,11,"A",0.2935,"Spectrum","cdc73"
2,2,11,"B",0.4633,"Spectrum","cdc73"
2,2,11,"C",0.4484,"Spectrum","cdc73"
2,2,11,"D",0.4533,"Spectrum","cdc73"
2,2,11,"E",0.431,"Spectrum","cdc73"
2,2,11,"F",0.4202,"Spectrum","cdc73"
2,2,11,"G",0.435,"Spectrum","cdc73"
2,2,11,"H",0.4647,"Spectrum","cdc73"
2,2,12,"A",0.4436,"Spectrum","cdc73"
2,2,12,"B",0.0405,"Spectrum","cdc73"
2,2,12,"C",0.4461,"Spectrum","cdc73"
2,2,12,"D",0.0411,"Spectrum","cdc73"
2,2,12,"E",0.4438,"Spectrum","cdc73"
2,2,12,"F",0.0416,"Spectrum","cdc73"
2,2,12,"G",0.4263,"Spectrum","cdc73"
2,2,12,"H",0.0404,"Spectrum","cdc73"
