"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,11,"D",0.7399,"Spectrum","mdh1"
1,13,11,"E",0.7326,"Spectrum","mdh1"
1,13,11,"F",0.7382,"Spectrum","mdh1"
1,13,11,"G",0.7208,"Spectrum","mdh1"
1,13,11,"H",0.7175,"Spectrum","mdh1"
1,13,12,"A",0.7089,"Spectrum","mdh1"
1,13,12,"B",0.0413,"Spectrum","mdh1"
1,13,12,"C",0.7261,"Spectrum","mdh1"
1,13,12,"D",0.0408,"Spectrum","mdh1"
1,13,12,"E",0.7264,"Spectrum","mdh1"
1,13,12,"F",0.041,"Spectrum","mdh1"
1,13,12,"G",0.7244,"Spectrum","mdh1"
1,13,12,"H",0.0431,"Spectrum","mdh1"
2,13,1,"A",0.7221,"Spectrum","mdh1"
2,13,1,"B",0.7588,"Spectrum","mdh1"
2,13,1,"C",0.76,"Spectrum","mdh1"
2,13,1,"D",0.7666,"Spectrum","mdh1"
2,13,1,"E",0.7585,"Spectrum","mdh1"
2,13,1,"F",0.7641,"Spectrum","mdh1"
2,13,1,"G",0.7437,"Spectrum","mdh1"
2,13,1,"H",0.7344,"Spectrum","mdh1"
2,13,2,"A",0.7374,"Spectrum","mdh1"
2,13,2,"B",0.6958,"Spectrum","mdh1"
2,13,2,"C",0.7566,"Spectrum","mdh1"
2,13,2,"D",0.7855,"Spectrum","mdh1"
2,13,2,"E",0.7793,"Spectrum","mdh1"
2,13,2,"F",0.781,"Spectrum","mdh1"
2,13,2,"G",0.7535,"Spectrum","mdh1"
2,13,2,"H",0.7645,"Spectrum","mdh1"
2,13,3,"A",0.7607,"Spectrum","mdh1"
2,13,3,"B",0.7316,"Spectrum","mdh1"
2,13,3,"C",0.7681,"Spectrum","mdh1"
2,13,3,"D",0.8468,"Spectrum","mdh1"
2,13,3,"E",0.7811,"Spectrum","mdh1"
2,13,3,"F",0.7644,"Spectrum","mdh1"
2,13,3,"G",0.7681,"Spectrum","mdh1"
2,13,3,"H",0.7827,"Spectrum","mdh1"
2,13,4,"A",0.698,"Spectrum","mdh1"
2,13,4,"B",0.7907,"Spectrum","mdh1"
2,13,4,"C",0.7969,"Spectrum","mdh1"
2,13,4,"D",0.8086,"Spectrum","mdh1"
2,13,4,"E",0.7168,"Spectrum","mdh1"
2,13,4,"F",0.7988,"Spectrum","mdh1"
2,13,4,"G",0.8322,"Spectrum","mdh1"
2,13,4,"H",0.7854,"Spectrum","mdh1"
2,13,5,"A",0.694,"Spectrum","mdh1"
2,13,5,"B",0.7665,"Spectrum","mdh1"
2,13,5,"C",0.8092,"Spectrum","mdh1"
2,13,5,"D",0.7259,"Spectrum","mdh1"
2,13,5,"E",0.8016,"Spectrum","mdh1"
2,13,5,"F",0.8133,"Spectrum","mdh1"
2,13,5,"G",0.7958,"Spectrum","mdh1"
2,13,5,"H",0.0746,"Spectrum","mdh1"
2,13,6,"A",0.7788,"Spectrum","mdh1"
2,13,6,"B",0.7935,"Spectrum","mdh1"
2,13,6,"C",0.8923,"Spectrum","mdh1"
2,13,6,"D",0.7998,"Spectrum","mdh1"
2,13,6,"E",0.8023,"Spectrum","mdh1"
2,13,6,"F",0.0432,"Spectrum","mdh1"
2,13,6,"G",0.8062,"Spectrum","mdh1"
2,13,6,"H",0.7994,"Spectrum","mdh1"
2,13,7,"A",0.7797,"Spectrum","mdh1"
2,13,7,"B",0.7923,"Spectrum","mdh1"
2,13,7,"C",0.7933,"Spectrum","mdh1"
2,13,7,"D",0.8012,"Spectrum","mdh1"
2,13,7,"E",0.7981,"Spectrum","mdh1"
2,13,7,"F",0.8117,"Spectrum","mdh1"
2,13,7,"G",0.8167,"Spectrum","mdh1"
2,13,7,"H",0.819,"Spectrum","mdh1"
2,13,8,"A",0.7885,"Spectrum","mdh1"
2,13,8,"B",0.7347,"Spectrum","mdh1"
2,13,8,"C",0.8581,"Spectrum","mdh1"
2,13,8,"D",0.8022,"Spectrum","mdh1"
2,13,8,"E",0.8149,"Spectrum","mdh1"
2,13,8,"F",0.9737,"Spectrum","mdh1"
2,13,8,"G",0.8201,"Spectrum","mdh1"
2,13,8,"H",0.722,"Spectrum","mdh1"
2,13,9,"A",0.792,"Spectrum","mdh1"
2,13,9,"B",0.8025,"Spectrum","mdh1"
2,13,9,"C",0.8212,"Spectrum","mdh1"
2,13,9,"D",0.6474,"Spectrum","mdh1"
2,13,9,"E",0.8131,"Spectrum","mdh1"
2,13,9,"F",0.8072,"Spectrum","mdh1"
2,13,9,"G",0.7978,"Spectrum","mdh1"
2,13,9,"H",0.7999,"Spectrum","mdh1"
2,13,10,"A",0.7565,"Spectrum","mdh1"
2,13,10,"B",0.7921,"Spectrum","mdh1"
2,13,10,"C",0.8149,"Spectrum","mdh1"
2,13,10,"D",0.0474,"Spectrum","mdh1"
2,13,10,"E",0.8108,"Spectrum","mdh1"
2,13,10,"F",0.6367,"Spectrum","mdh1"
2,13,10,"G",0.7724,"Spectrum","mdh1"
2,13,10,"H",0.7778,"Spectrum","mdh1"
2,13,11,"A",0.7516,"Spectrum","mdh1"
2,13,11,"B",0.7774,"Spectrum","mdh1"
2,13,11,"C",0.8319,"Spectrum","mdh1"
2,13,11,"D",0.8319,"Spectrum","mdh1"
2,13,11,"E",0.8171,"Spectrum","mdh1"
2,13,11,"F",0.8003,"Spectrum","mdh1"
2,13,11,"G",0.8078,"Spectrum","mdh1"
2,13,11,"H",0.7811,"Spectrum","mdh1"
2,13,12,"A",0.7485,"Spectrum","mdh1"
2,13,12,"B",0.0405,"Spectrum","mdh1"
2,13,12,"C",0.8132,"Spectrum","mdh1"
2,13,12,"D",0.0454,"Spectrum","mdh1"
2,13,12,"E",0.8058,"Spectrum","mdh1"
2,13,12,"F",0.0403,"Spectrum","mdh1"
2,13,12,"G",0.8115,"Spectrum","mdh1"
2,13,12,"H",0.0411,"Spectrum","mdh1"
