"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,11,"G",0.306,"SpectrumTMP","mASA16"
1,1,11,"H",0.3025,"SpectrumTMP","mASA16"
1,1,12,"A",0.3276,"SpectrumTMP","mASA16"
1,1,12,"B",0.0377,"SpectrumTMP","mASA16"
1,1,12,"C",0.3045,"SpectrumTMP","mASA16"
1,1,12,"D",0.0393,"SpectrumTMP","mASA16"
1,1,12,"E",0.3189,"SpectrumTMP","mASA16"
1,1,12,"F",0.0391,"SpectrumTMP","mASA16"
1,1,12,"G",0.3003,"SpectrumTMP","mASA16"
1,1,12,"H",0.0425,"SpectrumTMP","mASA16"
2,1,1,"A",0.5844,"SpectrumTMP","mASA16"
2,1,1,"B",0.579,"SpectrumTMP","mASA16"
2,1,1,"C",0.5822,"SpectrumTMP","mASA16"
2,1,1,"D",0.5515,"SpectrumTMP","mASA16"
2,1,1,"E",0.5628,"SpectrumTMP","mASA16"
2,1,1,"F",0.5618,"SpectrumTMP","mASA16"
2,1,1,"G",0.54,"SpectrumTMP","mASA16"
2,1,1,"H",0.5365,"SpectrumTMP","mASA16"
2,1,2,"A",0.4373,"SpectrumTMP","mASA16"
2,1,2,"B",0.4323,"SpectrumTMP","mASA16"
2,1,2,"C",0.4161,"SpectrumTMP","mASA16"
2,1,2,"D",0.4822,"SpectrumTMP","mASA16"
2,1,2,"E",0.3863,"SpectrumTMP","mASA16"
2,1,2,"F",0.3987,"SpectrumTMP","mASA16"
2,1,2,"G",0.3569,"SpectrumTMP","mASA16"
2,1,2,"H",0.3718,"SpectrumTMP","mASA16"
2,1,3,"A",0.0484,"SpectrumTMP","mASA16"
2,1,3,"B",0.3506,"SpectrumTMP","mASA16"
2,1,3,"C",0.1621,"SpectrumTMP","mASA16"
2,1,3,"D",0.0445,"SpectrumTMP","mASA16"
2,1,3,"E",0.3316,"SpectrumTMP","mASA16"
2,1,3,"F",0.3485,"SpectrumTMP","mASA16"
2,1,3,"G",0.3043,"SpectrumTMP","mASA16"
2,1,3,"H",0.3387,"SpectrumTMP","mASA16"
2,1,4,"A",0.0476,"SpectrumTMP","mASA16"
2,1,4,"B",0.3647,"SpectrumTMP","mASA16"
2,1,4,"C",0.3022,"SpectrumTMP","mASA16"
2,1,4,"D",0.3646,"SpectrumTMP","mASA16"
2,1,4,"E",0.305,"SpectrumTMP","mASA16"
2,1,4,"F",0.1398,"SpectrumTMP","mASA16"
2,1,4,"G",0.3609,"SpectrumTMP","mASA16"
2,1,4,"H",0.2562,"SpectrumTMP","mASA16"
2,1,5,"A",0.3372,"SpectrumTMP","mASA16"
2,1,5,"B",0.3728,"SpectrumTMP","mASA16"
2,1,5,"C",0.2792,"SpectrumTMP","mASA16"
2,1,5,"D",0.3512,"SpectrumTMP","mASA16"
2,1,5,"E",0.3429,"SpectrumTMP","mASA16"
2,1,5,"F",0.3084,"SpectrumTMP","mASA16"
2,1,5,"G",0.3444,"SpectrumTMP","mASA16"
2,1,5,"H",0.3221,"SpectrumTMP","mASA16"
2,1,6,"A",0.3672,"SpectrumTMP","mASA16"
2,1,6,"B",0.3049,"SpectrumTMP","mASA16"
2,1,6,"C",0.2516,"SpectrumTMP","mASA16"
2,1,6,"D",0.3643,"SpectrumTMP","mASA16"
2,1,6,"E",0.3185,"SpectrumTMP","mASA16"
2,1,6,"F",0.3498,"SpectrumTMP","mASA16"
2,1,6,"G",0.3298,"SpectrumTMP","mASA16"
2,1,6,"H",0.1734,"SpectrumTMP","mASA16"
2,1,7,"A",0.319,"SpectrumTMP","mASA16"
2,1,7,"B",0.3431,"SpectrumTMP","mASA16"
2,1,7,"C",0.1815,"SpectrumTMP","mASA16"
2,1,7,"D",0.3788,"SpectrumTMP","mASA16"
2,1,7,"E",0.3553,"SpectrumTMP","mASA16"
2,1,7,"F",0.344,"SpectrumTMP","mASA16"
2,1,7,"G",0.3016,"SpectrumTMP","mASA16"
2,1,7,"H",0.1399,"SpectrumTMP","mASA16"
2,1,8,"A",0.3252,"SpectrumTMP","mASA16"
2,1,8,"B",0.3312,"SpectrumTMP","mASA16"
2,1,8,"C",0.3323,"SpectrumTMP","mASA16"
2,1,8,"D",0.3961,"SpectrumTMP","mASA16"
2,1,8,"E",0.3524,"SpectrumTMP","mASA16"
2,1,8,"F",0.3052,"SpectrumTMP","mASA16"
2,1,8,"G",0.1357,"SpectrumTMP","mASA16"
2,1,8,"H",0.3178,"SpectrumTMP","mASA16"
2,1,9,"A",0.2387,"SpectrumTMP","mASA16"
2,1,9,"B",0.1631,"SpectrumTMP","mASA16"
2,1,9,"C",0.3118,"SpectrumTMP","mASA16"
2,1,9,"D",0.369,"SpectrumTMP","mASA16"
2,1,9,"E",0.1112,"SpectrumTMP","mASA16"
2,1,9,"F",0.3354,"SpectrumTMP","mASA16"
2,1,9,"G",0.0964,"SpectrumTMP","mASA16"
2,1,9,"H",0.3223,"SpectrumTMP","mASA16"
2,1,10,"A",0.3429,"SpectrumTMP","mASA16"
2,1,10,"B",0.3818,"SpectrumTMP","mASA16"
2,1,10,"C",0.3605,"SpectrumTMP","mASA16"
2,1,10,"D",0.3872,"SpectrumTMP","mASA16"
2,1,10,"E",0.1157,"SpectrumTMP","mASA16"
2,1,10,"F",0.3614,"SpectrumTMP","mASA16"
2,1,10,"G",0.2841,"SpectrumTMP","mASA16"
2,1,10,"H",0.3683,"SpectrumTMP","mASA16"
2,1,11,"A",0.3801,"SpectrumTMP","mASA16"
2,1,11,"B",0.3941,"SpectrumTMP","mASA16"
2,1,11,"C",0.3771,"SpectrumTMP","mASA16"
2,1,11,"D",0.3532,"SpectrumTMP","mASA16"
2,1,11,"E",0.3548,"SpectrumTMP","mASA16"
2,1,11,"F",0.3672,"SpectrumTMP","mASA16"
2,1,11,"G",0.3434,"SpectrumTMP","mASA16"
2,1,11,"H",0.3379,"SpectrumTMP","mASA16"
2,1,12,"A",0.378,"SpectrumTMP","mASA16"
2,1,12,"B",0.0363,"SpectrumTMP","mASA16"
2,1,12,"C",0.3549,"SpectrumTMP","mASA16"
2,1,12,"D",0.039,"SpectrumTMP","mASA16"
2,1,12,"E",0.3519,"SpectrumTMP","mASA16"
2,1,12,"F",0.0401,"SpectrumTMP","mASA16"
2,1,12,"G",0.3265,"SpectrumTMP","mASA16"
2,1,12,"H",0.043,"SpectrumTMP","mASA16"
