"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,1,3,"A",0.5393,"SPECMTS3","mms22"
2,1,3,"B",0.5627,"SPECMTS3","mms22"
2,1,3,"C",0.5484,"SPECMTS3","mms22"
2,1,3,"D",0.5745,"SPECMTS3","mms22"
2,1,3,"E",0.5413,"SPECMTS3","mms22"
2,1,3,"F",0.5492,"SPECMTS3","mms22"
2,1,3,"G",0.5437,"SPECMTS3","mms22"
2,1,3,"H",0.4058,"SPECMTS3","mms22"
2,1,4,"A",0.528,"SPECMTS3","mms22"
2,1,4,"B",0.498,"SPECMTS3","mms22"
2,1,4,"C",0.5721,"SPECMTS3","mms22"
2,1,4,"D",0.5687,"SPECMTS3","mms22"
2,1,4,"E",0.549,"SPECMTS3","mms22"
2,1,4,"F",0.5487,"SPECMTS3","mms22"
2,1,4,"G",0.5435,"SPECMTS3","mms22"
2,1,4,"H",0.5619,"SPECMTS3","mms22"
2,1,5,"A",0.0407,"SPECMTS3","mms22"
2,1,5,"B",0.0418,"SPECMTS3","mms22"
2,1,5,"C",0.5434,"SPECMTS3","mms22"
2,1,5,"D",0.5712,"SPECMTS3","mms22"
2,1,5,"E",0.4924,"SPECMTS3","mms22"
2,1,5,"F",0.5553,"SPECMTS3","mms22"
2,1,5,"G",0.3884,"SPECMTS3","mms22"
2,1,5,"H",0.551,"SPECMTS3","mms22"
2,1,6,"A",0.5362,"SPECMTS3","mms22"
2,1,6,"B",0.5543,"SPECMTS3","mms22"
2,1,6,"C",0.5592,"SPECMTS3","mms22"
2,1,6,"D",0.5595,"SPECMTS3","mms22"
2,1,6,"E",0.2298,"SPECMTS3","mms22"
2,1,6,"F",0.5516,"SPECMTS3","mms22"
2,1,6,"G",0.5454,"SPECMTS3","mms22"
2,1,6,"H",0.5581,"SPECMTS3","mms22"
2,1,7,"A",0.4038,"SPECMTS3","mms22"
2,1,7,"B",0.5427,"SPECMTS3","mms22"
2,1,7,"C",0.555,"SPECMTS3","mms22"
2,1,7,"D",0.5563,"SPECMTS3","mms22"
2,1,7,"E",0.52,"SPECMTS3","mms22"
2,1,7,"F",0.5495,"SPECMTS3","mms22"
2,1,7,"G",0.5299,"SPECMTS3","mms22"
2,1,7,"H",0.5592,"SPECMTS3","mms22"
2,1,8,"A",0.5388,"SPECMTS3","mms22"
2,1,8,"B",0.5422,"SPECMTS3","mms22"
2,1,8,"C",0.5503,"SPECMTS3","mms22"
2,1,8,"D",0.5587,"SPECMTS3","mms22"
2,1,8,"E",0.52,"SPECMTS3","mms22"
2,1,8,"F",0.5235,"SPECMTS3","mms22"
2,1,8,"G",0.5428,"SPECMTS3","mms22"
2,1,8,"H",0.5554,"SPECMTS3","mms22"
2,1,9,"A",0.4869,"SPECMTS3","mms22"
2,1,9,"B",0.5341,"SPECMTS3","mms22"
2,1,9,"C",0.5321,"SPECMTS3","mms22"
2,1,9,"D",0.5243,"SPECMTS3","mms22"
2,1,9,"E",0.4317,"SPECMTS3","mms22"
2,1,9,"F",0.5453,"SPECMTS3","mms22"
2,1,9,"G",0.5486,"SPECMTS3","mms22"
2,1,9,"H",0.5402,"SPECMTS3","mms22"
2,1,10,"A",0.5132,"SPECMTS3","mms22"
2,1,10,"B",0.5333,"SPECMTS3","mms22"
2,1,10,"C",0.5437,"SPECMTS3","mms22"
2,1,10,"D",0.5486,"SPECMTS3","mms22"
2,1,10,"E",0.556,"SPECMTS3","mms22"
2,1,10,"F",0.5377,"SPECMTS3","mms22"
2,1,10,"G",0.5516,"SPECMTS3","mms22"
2,1,10,"H",0.5571,"SPECMTS3","mms22"
2,1,11,"A",0.5309,"SPECMTS3","mms22"
2,1,11,"B",0.5306,"SPECMTS3","mms22"
2,1,11,"C",0.5511,"SPECMTS3","mms22"
2,1,11,"D",0.5812,"SPECMTS3","mms22"
2,1,11,"E",0.0424,"SPECMTS3","mms22"
2,1,11,"F",0.5448,"SPECMTS3","mms22"
2,1,11,"G",0.5527,"SPECMTS3","mms22"
2,1,11,"H",0.5639,"SPECMTS3","mms22"
2,1,12,"A",0.5263,"SPECMTS3","mms22"
2,1,12,"B",0.0403,"SPECMTS3","mms22"
2,1,12,"C",0.543,"SPECMTS3","mms22"
2,1,12,"D",0.0407,"SPECMTS3","mms22"
2,1,12,"E",0.5388,"SPECMTS3","mms22"
2,1,12,"F",0.0399,"SPECMTS3","mms22"
2,1,12,"G",0.5454,"SPECMTS3","mms22"
2,1,12,"H",0.041,"SPECMTS3","mms22"
