"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"PD 00407",-28.983,-28.983,0,0,0.099897,99.59
"PD 00406",-29.1822,-29.1822,0,0,0.0937178,100.29
"PD 00388",-2.56599,-2.56599,0,0.0110564,0.91967,7.03
"PD 00115",-28.6844,-28.6844,0,0,0.109166,98.55
"PD 00112",-28.4189,-28.4189,0,0,0.117405,97.62
"PD 00103",-6.15021,-6.15021,0,5.4743e-09,0.808445,19.59
"NH 00313",-11.4602,-11.4602,0,1.6113e-26,0.643666,38.2
"PD 00766",-9.96674,-9.96674,0,1.47004e-20,0.69001,32.97
"PD 00642",-16.4714,-16.4714,0,0,0.488157,55.76
"PD 00636",-2.46643,-2.46643,0,0.0144886,0.92276,6.69
"PD 00549",-1.7695,-1.7695,0,0.0776782,0.944387,4.24
"PD 00760",-24.6023,-24.6023,0,0,0.235839,84.24
"PD 00408",-28.7175,-28.7175,0,0,0.108136,98.66
"PD 00489",-28.9167,-28.9167,0,0,0.101957,99.36
"PD 00502",-29.1158,-29.1158,0,0,0.0957775,100.06
"RB 00150",-28.8503,-28.8503,0,0,0.104016,99.13
"RB 00001",-29.1822,-29.1822,0,0,0.0937178,100.29
"PHG 01009",-0.0105713,-0.0105713,0,0.946678,0.99897,-1.92
"PHG 00963",-5.48647,-5.48647,0,1.66341e-07,0.829042,17.27
"PHG 00960",-7.77639,-7.77639,0,2.80794e-13,0.757981,25.29
"PD 00795",-23.4408,-23.4408,0,0,0.271885,80.17
"PD 00794",-29.4145,-29.4145,0,0,0.0865088,101.1
"PHG 00741",-4.8891,-4.8891,0,2.67328e-06,0.84758,15.17
