"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,8,"D",0.6464,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,8,"E",0.6294,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,8,"F",0.6245,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,8,"G",0.623,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,8,"H",0.6141,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,9,"A",0.6226,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,9,"B",0.639,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,9,"C",0.622,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,9,"D",0.0644,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,9,"E",0.6291,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,9,"F",0.6272,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,9,"G",0.5348,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,9,"H",0.0466,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,10,"A",0.6144,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,10,"B",0.6409,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,10,"C",0.6107,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,10,"D",0.6162,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,10,"E",0.6331,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,10,"F",0.6412,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,10,"G",0.6168,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,10,"H",0.6165,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,11,"A",0.6142,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,11,"B",0.6432,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,11,"C",0.6398,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,11,"D",0.6404,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,11,"E",0.5371,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,11,"F",0.6226,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,11,"G",0.5059,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,11,"H",0.6271,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,12,"A",0.607,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,12,"B",0.0397,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,12,"C",0.6292,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,12,"D",0.0401,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,12,"E",0.6203,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,12,"F",0.0399,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,12,"G",0.6119,"SPECMTS3","MT2481-pdr1pdr3-1st"
1,10,12,"H",0.0401,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,1,"A",0.5727,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,1,"B",0.5985,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,1,"C",0.6063,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,1,"D",0.6192,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,1,"E",0.6018,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,1,"F",0.603,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,1,"G",0.5938,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,1,"H",0.5793,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,2,"A",0.5856,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,2,"B",0.6198,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,2,"C",0.6616,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,2,"D",0.6265,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,2,"E",0.6267,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,2,"F",0.605,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,2,"G",0.7117,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,2,"H",0.6028,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,3,"A",0.2325,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,3,"B",0.6056,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,3,"C",0.6334,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,3,"D",0.6354,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,3,"E",0.6194,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,3,"F",0.6234,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,3,"G",0.5827,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,3,"H",0.6109,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,4,"A",0.6096,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,4,"B",0.6298,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,4,"C",0.6402,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,4,"D",0.6399,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,4,"E",0.6248,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,4,"F",0.6266,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,4,"G",0.6161,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,4,"H",0.6127,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,5,"A",0.6164,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,5,"B",0.0626,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,5,"C",0.6484,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,5,"D",0.6292,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,5,"E",0.6304,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,5,"F",0.6276,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,5,"G",0.6084,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,5,"H",0.5963,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,6,"A",0.6258,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,6,"B",0.6396,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,6,"C",0.6061,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,6,"D",0.6321,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,6,"E",0.6329,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,6,"F",0.5953,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,6,"G",0.5396,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,6,"H",0.6229,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,7,"A",0.6161,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,7,"B",0.6372,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,7,"C",0.6388,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,7,"D",0.6549,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,7,"E",0.6257,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,7,"F",0.6158,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,7,"G",0.618,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,7,"H",0.6193,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,8,"A",0.6195,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,8,"B",0.6313,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,8,"C",0.6353,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,8,"D",0.6386,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,8,"E",0.624,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,8,"F",0.6276,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,8,"G",0.6244,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,8,"H",0.6235,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,9,"A",0.6189,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,9,"B",0.6344,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,9,"C",0.6153,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,9,"D",0.0688,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,9,"E",0.6258,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,9,"F",0.6236,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,9,"G",0.5327,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,9,"H",0.0472,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,10,"A",0.616,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,10,"B",0.6301,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,10,"C",0.6041,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,10,"D",0.6219,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,10,"E",0.6271,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,10,"F",0.6374,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,10,"G",0.617,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,10,"H",0.6191,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,11,"A",0.6082,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,11,"B",0.6343,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,11,"C",0.6323,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,11,"D",0.6394,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,11,"E",0.5968,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,11,"F",0.6232,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,11,"G",0.5268,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,11,"H",0.621,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,12,"A",0.5895,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,12,"B",0.037,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,12,"C",0.6218,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,12,"D",0.0419,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,12,"E",0.6115,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,12,"F",0.0394,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,12,"G",0.6139,"SPECMTS3","MT2481-pdr1pdr3-1st"
2,10,12,"H",0.042,"SPECMTS3","MT2481-pdr1pdr3-1st"
