"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501143",-3.29,0.12633,0,0.899976,1.00435,-3.29
"SPE00210235",-2.3,-0.187575,0,0.670912,0.99347,-2.3
"SPE01400151",-0.12,-0.735975,0,0.529106,0.974769,-0.12
"SPE00300566",-6.94,1.05074,0,0.294478,1.03577,-6.94
"SPE01701001",2.76,-1.49688,0,0.205522,0.948875,2.76
"SPE01401414",-4.92,0.407234,0,0.684526,1.01389,-4.92
"SPE00200502",1.5,-1.27486,0,0.205308,0.956702,1.5
"SPE00100378",-3.07,-0.0945267,0,0.916964,0.996839,-3.07
"SPE00300531",-6.8,0.910783,0,0.364266,1.03102,-6.8
"SPE01502096",-4.05,0.228694,0,0.747552,1.00792,-4.05
"SPE01701028",-3.63,0.0591773,0,0.910198,1.00207,-3.63
"SPE00300053",-8.04,1.24919,0,0.245166,1.04264,-8.04
"SPE00241155",4.82,-2.13742,0,0.0334908,0.927286,4.82
"SPE01701060",-2.36,-0.145071,0,0.884662,0.995084,-2.36
"SPE01600025",-7.45,1.15473,0,0.248664,1.0393,-7.45
"SPE00100497",-1.39,-0.354711,0,0.72376,0.987918,-1.39
"SPE00200640",0.95,-0.938439,0,0.359384,0.968016,0.95
"SPE00300534",-0.33,-0.724641,0,0.536316,0.975153,-0.33
"SPE01502082",-4.71,0.353004,0,0.726268,1.01207,-4.71
"SPE00300146",-3.41,0.0429321,0,0.95955,1.00145,-3.41
"SPE00201505",-0.26,-0.668383,0,0.517558,0.977186,-0.26
"SPE00100720",15.22,-4.44858,0,4.57824e-05,0.848525,15.22
"SPE01505808",14.96,-4.4222,0,4.57114e-05,0.849432,14.96
"SPE00200743",2.13,-0.94739,0,0.452738,0.967527,2.13
"SPE00300546",36.61,-10.1894,0,4.1147e-20,0.653085,36.61
"SPE00100375",-6.29,1.02095,0,0.310942,1.03478,-6.29
"SPE01800123",-2.03,-0.000294216,0,0.999766,1,-2.03
"SPE01600075",-3.88,0.448431,0,0.672334,1.01513,-3.88
"SPE01502092",-1.72,-0.209913,0,0.837166,0.992953,-1.72
"SPE00200846",2.97,-0.74557,0,0.488,0.974512,2.97
"SPE00201182",6.33,-1.90541,0,0.0572172,0.935191,6.33
"SPE01800005",-3.16,0.730484,0,0.493998,1.02499,-3.16
"SPE00310299",62.68,-16.894,0,0,0.425329,62.68
"SPE01600300",-6.82,1.64581,0,0.112451,1.05609,-6.82
"SPE00390001",58.97,-15.81,0,0,0.462197,58.97
"SPE01502251",23.51,-6.55305,0,1.72888e-10,0.777265,23.51
"SPE00102031",3.6,-0.96903,0,0.369606,0.966908,3.6
