"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,4,8,"C",0.7271,"SPECMTS3","hsp82"
2,4,8,"D",0.7081,"SPECMTS3","hsp82"
2,4,8,"E",0.7148,"SPECMTS3","hsp82"
2,4,8,"F",0.7172,"SPECMTS3","hsp82"
2,4,8,"G",0.7081,"SPECMTS3","hsp82"
2,4,8,"H",0.6941,"SPECMTS3","hsp82"
2,4,9,"A",0.7167,"SPECMTS3","hsp82"
2,4,9,"B",0.7248,"SPECMTS3","hsp82"
2,4,9,"C",0.0419,"SPECMTS3","hsp82"
2,4,9,"D",0.6395,"SPECMTS3","hsp82"
2,4,9,"E",0.7055,"SPECMTS3","hsp82"
2,4,9,"F",0.7094,"SPECMTS3","hsp82"
2,4,9,"G",0.7056,"SPECMTS3","hsp82"
2,4,9,"H",0.7064,"SPECMTS3","hsp82"
2,4,10,"A",0.7157,"SPECMTS3","hsp82"
2,4,10,"B",0.0593,"SPECMTS3","hsp82"
2,4,10,"C",0.6797,"SPECMTS3","hsp82"
2,4,10,"D",0.7332,"SPECMTS3","hsp82"
2,4,10,"E",0.7205,"SPECMTS3","hsp82"
2,4,10,"F",0.7361,"SPECMTS3","hsp82"
2,4,10,"G",0.708,"SPECMTS3","hsp82"
2,4,10,"H",0.6985,"SPECMTS3","hsp82"
2,4,11,"A",0.7176,"SPECMTS3","hsp82"
2,4,11,"B",0.7174,"SPECMTS3","hsp82"
2,4,11,"C",0.7308,"SPECMTS3","hsp82"
2,4,11,"D",0.6192,"SPECMTS3","hsp82"
2,4,11,"E",0.7212,"SPECMTS3","hsp82"
2,4,11,"F",0.7058,"SPECMTS3","hsp82"
2,4,11,"G",0.7083,"SPECMTS3","hsp82"
2,4,11,"H",0.7065,"SPECMTS3","hsp82"
2,4,12,"A",0.708,"SPECMTS3","hsp82"
2,4,12,"B",0.041,"SPECMTS3","hsp82"
2,4,12,"C",0.7259,"SPECMTS3","hsp82"
2,4,12,"D",0.042,"SPECMTS3","hsp82"
2,4,12,"E",0.7087,"SPECMTS3","hsp82"
2,4,12,"F",0.0399,"SPECMTS3","hsp82"
2,4,12,"G",0.7061,"SPECMTS3","hsp82"
2,4,12,"H",0.0409,"SPECMTS3","hsp82"
