"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,5,8,"H",0.7102,"SPECMTS3","hpr5"
1,5,9,"A",0.7555,"SPECMTS3","hpr5"
1,5,9,"B",0.7232,"SPECMTS3","hpr5"
1,5,9,"C",0.7272,"SPECMTS3","hpr5"
1,5,9,"D",0.4534,"SPECMTS3","hpr5"
1,5,9,"E",0.2864,"SPECMTS3","hpr5"
1,5,9,"F",0.7148,"SPECMTS3","hpr5"
1,5,9,"G",0.7107,"SPECMTS3","hpr5"
1,5,9,"H",0.7199,"SPECMTS3","hpr5"
1,5,10,"A",0.7015,"SPECMTS3","hpr5"
1,5,10,"B",0.7232,"SPECMTS3","hpr5"
1,5,10,"C",0.7053,"SPECMTS3","hpr5"
1,5,10,"D",0.7285,"SPECMTS3","hpr5"
1,5,10,"E",0.7207,"SPECMTS3","hpr5"
1,5,10,"F",0.7244,"SPECMTS3","hpr5"
1,5,10,"G",0.5807,"SPECMTS3","hpr5"
1,5,10,"H",0.7196,"SPECMTS3","hpr5"
1,5,11,"A",0.6868,"SPECMTS3","hpr5"
1,5,11,"B",0.7209,"SPECMTS3","hpr5"
1,5,11,"C",0.7267,"SPECMTS3","hpr5"
1,5,11,"D",0.6184,"SPECMTS3","hpr5"
1,5,11,"E",0.6281,"SPECMTS3","hpr5"
1,5,11,"F",0.713,"SPECMTS3","hpr5"
1,5,11,"G",0.7156,"SPECMTS3","hpr5"
1,5,11,"H",0.714,"SPECMTS3","hpr5"
1,5,12,"A",0.678,"SPECMTS3","hpr5"
1,5,12,"B",0.0411,"SPECMTS3","hpr5"
1,5,12,"C",0.7101,"SPECMTS3","hpr5"
1,5,12,"D",0.0411,"SPECMTS3","hpr5"
1,5,12,"E",0.6967,"SPECMTS3","hpr5"
1,5,12,"F",0.0407,"SPECMTS3","hpr5"
1,5,12,"G",0.6929,"SPECMTS3","hpr5"
1,5,12,"H",0.0415,"SPECMTS3","hpr5"
2,5,1,"A",0.6701,"SPECMTS3","hpr5"
2,5,1,"B",0.6992,"SPECMTS3","hpr5"
2,5,1,"C",0.7018,"SPECMTS3","hpr5"
2,5,1,"D",0.706,"SPECMTS3","hpr5"
2,5,1,"E",0.6924,"SPECMTS3","hpr5"
2,5,1,"F",0.6956,"SPECMTS3","hpr5"
2,5,1,"G",0.6801,"SPECMTS3","hpr5"
2,5,1,"H",0.6841,"SPECMTS3","hpr5"
2,5,2,"A",0.6824,"SPECMTS3","hpr5"
2,5,2,"B",0.7113,"SPECMTS3","hpr5"
2,5,2,"C",0.7114,"SPECMTS3","hpr5"
2,5,2,"D",0.7332,"SPECMTS3","hpr5"
2,5,2,"E",0.7092,"SPECMTS3","hpr5"
2,5,2,"F",0.7027,"SPECMTS3","hpr5"
2,5,2,"G",0.7008,"SPECMTS3","hpr5"
2,5,2,"H",0.7063,"SPECMTS3","hpr5"
2,5,3,"A",0.6939,"SPECMTS3","hpr5"
2,5,3,"B",0.7191,"SPECMTS3","hpr5"
2,5,3,"C",0.723,"SPECMTS3","hpr5"
2,5,3,"D",0.7288,"SPECMTS3","hpr5"
2,5,3,"E",0.748,"SPECMTS3","hpr5"
2,5,3,"F",0.7044,"SPECMTS3","hpr5"
2,5,3,"G",0.7039,"SPECMTS3","hpr5"
2,5,3,"H",0.6772,"SPECMTS3","hpr5"
2,5,4,"A",0.6908,"SPECMTS3","hpr5"
2,5,4,"B",0.7215,"SPECMTS3","hpr5"
2,5,4,"C",0.7251,"SPECMTS3","hpr5"
2,5,4,"D",0.6886,"SPECMTS3","hpr5"
2,5,4,"E",0.0403,"SPECMTS3","hpr5"
2,5,4,"F",0.7109,"SPECMTS3","hpr5"
2,5,4,"G",0.7281,"SPECMTS3","hpr5"
2,5,4,"H",0.0408,"SPECMTS3","hpr5"
2,5,5,"A",0.7112,"SPECMTS3","hpr5"
2,5,5,"B",0.709,"SPECMTS3","hpr5"
2,5,5,"C",0.6994,"SPECMTS3","hpr5"
2,5,5,"D",0.7347,"SPECMTS3","hpr5"
2,5,5,"E",0.7372,"SPECMTS3","hpr5"
2,5,5,"F",0.6316,"SPECMTS3","hpr5"
2,5,5,"G",0.7008,"SPECMTS3","hpr5"
2,5,5,"H",0.71,"SPECMTS3","hpr5"
2,5,6,"A",0.7049,"SPECMTS3","hpr5"
2,5,6,"B",0.7326,"SPECMTS3","hpr5"
2,5,6,"C",0.7269,"SPECMTS3","hpr5"
2,5,6,"D",0.6857,"SPECMTS3","hpr5"
2,5,6,"E",0.7186,"SPECMTS3","hpr5"
2,5,6,"F",0.7193,"SPECMTS3","hpr5"
2,5,6,"G",0.702,"SPECMTS3","hpr5"
2,5,6,"H",0.7051,"SPECMTS3","hpr5"
2,5,7,"A",0.6766,"SPECMTS3","hpr5"
2,5,7,"B",0.7367,"SPECMTS3","hpr5"
2,5,7,"C",0.7534,"SPECMTS3","hpr5"
2,5,7,"D",0.1946,"SPECMTS3","hpr5"
2,5,7,"E",0.7473,"SPECMTS3","hpr5"
2,5,7,"F",0.0457,"SPECMTS3","hpr5"
2,5,7,"G",0.7244,"SPECMTS3","hpr5"
2,5,7,"H",0.7261,"SPECMTS3","hpr5"
2,5,8,"A",0.7027,"SPECMTS3","hpr5"
2,5,8,"B",0.7496,"SPECMTS3","hpr5"
2,5,8,"C",0.7362,"SPECMTS3","hpr5"
2,5,8,"D",0.3863,"SPECMTS3","hpr5"
2,5,8,"E",0.7488,"SPECMTS3","hpr5"
2,5,8,"F",0.7075,"SPECMTS3","hpr5"
2,5,8,"G",0.7117,"SPECMTS3","hpr5"
2,5,8,"H",0.7023,"SPECMTS3","hpr5"
2,5,9,"A",0.7523,"SPECMTS3","hpr5"
2,5,9,"B",0.7244,"SPECMTS3","hpr5"
2,5,9,"C",0.7495,"SPECMTS3","hpr5"
2,5,9,"D",0.5453,"SPECMTS3","hpr5"
2,5,9,"E",0.3373,"SPECMTS3","hpr5"
2,5,9,"F",0.7329,"SPECMTS3","hpr5"
2,5,9,"G",0.714,"SPECMTS3","hpr5"
2,5,9,"H",0.719,"SPECMTS3","hpr5"
2,5,10,"A",0.696,"SPECMTS3","hpr5"
2,5,10,"B",0.7243,"SPECMTS3","hpr5"
2,5,10,"C",0.7061,"SPECMTS3","hpr5"
2,5,10,"D",0.7359,"SPECMTS3","hpr5"
2,5,10,"E",0.7242,"SPECMTS3","hpr5"
2,5,10,"F",0.7208,"SPECMTS3","hpr5"
2,5,10,"G",0.5717,"SPECMTS3","hpr5"
2,5,10,"H",0.7115,"SPECMTS3","hpr5"
2,5,11,"A",0.6975,"SPECMTS3","hpr5"
2,5,11,"B",0.7257,"SPECMTS3","hpr5"
2,5,11,"C",0.7336,"SPECMTS3","hpr5"
2,5,11,"D",0.6599,"SPECMTS3","hpr5"
2,5,11,"E",0.6694,"SPECMTS3","hpr5"
2,5,11,"F",0.7143,"SPECMTS3","hpr5"
2,5,11,"G",0.7179,"SPECMTS3","hpr5"
2,5,11,"H",0.7136,"SPECMTS3","hpr5"
2,5,12,"A",0.6738,"SPECMTS3","hpr5"
2,5,12,"B",0.0411,"SPECMTS3","hpr5"
2,5,12,"C",0.7145,"SPECMTS3","hpr5"
2,5,12,"D",0.0417,"SPECMTS3","hpr5"
2,5,12,"E",0.7073,"SPECMTS3","hpr5"
2,5,12,"F",0.041,"SPECMTS3","hpr5"
2,5,12,"G",0.6932,"SPECMTS3","hpr5"
2,5,12,"H",0.0416,"SPECMTS3","hpr5"
